Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.96,26-Sep-24,116.960000,PE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.30,26-Sep-24,117.300000,PE,0.02,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.65,26-Sep-24,117.650000,PE,0.05,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.99,26-Sep-24,117.990000,PE,0.09,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.34,26-Sep-24,118.340000,PE,0.16,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.69,26-Sep-24,118.690000,PE,0.26,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.05,26-Sep-24,119.050000,PE,0.41,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.40,26-Sep-24,119.400000,PE,0.59,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.57,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.76,26-Sep-24,119.760000,PE,0.83,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.8,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.12,26-Sep-24,120.120000,PE,1.14,0,0,0,1.71,0,,0,0,100 Indian Rupee,1.1,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.48,26-Sep-24,120.480000,PE,1.5,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.46,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.85,26-Sep-24,120.850000,PE,1.87,0,0,0,2.12,0,,0,0,100 Indian Rupee,1.83,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.21,26-Sep-24,121.210000,PE,2.23,0,0,0,2.33,0,,0,0,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.58,26-Sep-24,121.580000,PE,2.6,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.56,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.95,26-Sep-24,121.950000,PE,2.97,0,0,0,2.82,0,,0,0,100 Indian Rupee,2.93,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.32,26-Sep-24,122.320000,PE,3.34,0,0,0,3.08,0,,0,0,100 Indian Rupee,3.3,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.70,26-Sep-24,122.700000,PE,3.72,0,0,0,3.35,0,,0,0,100 Indian Rupee,3.68,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.08,26-Sep-24,123.080000,PE,4.1,0,0,0,3.64,0,,0,0,100 Indian Rupee,4.06,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.46,26-Sep-24,123.460000,PE,4.48,0,0,0,3.94,0,,0,0,100 Indian Rupee,4.44,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.84,26-Sep-24,123.840000,PE,4.86,0,0,0,4.25,0,,0,0,100 Indian Rupee,4.82,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.22,26-Sep-24,124.220000,PE,5.24,0,0,0,4.56,0,,0,0,100 Indian Rupee,5.2,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.61,26-Sep-24,124.610000,PE,5.63,0,0,0,4.89,0,,0,0,100 Indian Rupee,5.59,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.00,26-Sep-24,125.000000,PE,6.02,0,0,0,5.23,0,,0,0,100 Indian Rupee,5.98,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.39,26-Sep-24,125.390000,PE,6.41,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.37,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.79,26-Sep-24,125.790000,PE,6.81,0,0,0,5.94,0,,0,0,100 Indian Rupee,6.77,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.18,26-Sep-24,126.180000,PE,7.2,0,0,0,6.3,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.58,26-Sep-24,126.580000,PE,7.6,0,0,0,6.68,0,,0,0,100 Indian Rupee,7.56,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.98,26-Sep-24,126.980000,PE,8,0,0,0,7.05,0,,0,0,100 Indian Rupee,7.96,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816-DINR-20240828,16-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823-DINR-20240828,23-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240926,30-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240926,06-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240926,13-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240926,20-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20241004-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816,16-Aug-24,,,119.13,0,0,0,119.5,0,,0,0,100 Indian Rupee,119.16,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823,23-Aug-24,,,119.11,0,0,0,119.77,0,,0,0,100 Indian Rupee,119.14,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830,30-Aug-24,,,119.08,0,0,0,119.57,0,,0,0,100 Indian Rupee,119.11,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906,06-Sep-24,,,119.06,0,0,0,119.54,0,,0,0,100 Indian Rupee,119.09,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913,13-Sep-24,,,119.03,0,0,0,119.3,0,,0,0,100 Indian Rupee,119.06,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920,20-Sep-24,,,119,0,0,0,119.14,0,,0,0,100 Indian Rupee,119.04,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927,27-Sep-24,,,118.97,0,0,0,119.09,0,,0,0,100 Indian Rupee,119.01,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRW-20241004,04-Oct-24,,,118.93,0,0,0,118.84,0,,0,0,100 Indian Rupee,118.97,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.09,119.11,119.17,119.04,119.06,4230,,119.78,118.65,100 Indian Rupee,119.12,1630,9925,119.098335,USD,200.00,1.000000,"100,757,191"
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,118.98,119.01,119.06,118.94,118.94,400,,119.55,118.56,100 Indian Rupee,119.02,238,957,118.981975,USD,200.00,1.000000,"9,518,558"
14-Aug-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.84,0,0,0,118.5,0,,119.05,118.5,100 Indian Rupee,118.91,0,4,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.35,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.42,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,117.89,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.96,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.45,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.52,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.1,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.17,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.75,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.81,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.32,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.39,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,115.92,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.99,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250626,26-Jun-25,,,115.53,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.6,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250729,29-Jul-25,,,115.09,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.16,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DITC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DITC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DITC-20240829,29-Aug-24,,,491.2,0,0,0,429.7,0,,0,0,Futures,493.35,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DITC-20240926,26-Sep-24,,,493.5,0,0,0,432.55,0,,0,0,Futures,495.6,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DITC-20241031,31-Oct-24,,,496.3,0,0,0,497.3,0,,0,0,Futures,498.45,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816,16-Aug-24,,,206.01,0,0,0,198.14,0,,0,0,Futures,206.09,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPM-20240920,20-Sep-24,,,207.1,0,0,0,218.76,0,,0,0,Futures,207.18,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20241216,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250317,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250616,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913,13-Sep-24,,,68.44,0,0,0,71.76,0,,0,0,100 Japanese Yen,68.2,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216,16-Dec-24,,,69.34,0,0,0,74.08,0,,0,0,100 Japanese Yen,69.08,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317,17-Mar-25,,,70.11,0,0,0,72.19,0,,0,0,100 Japanese Yen,69.86,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJPY-20250616,16-Jun-25,,,70.78,0,0,0,66.71,0,,0,0,100 Japanese Yen,70.52,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829,29-Aug-24,,,910.1,0,0,0,895.9,0,,0,0,Futures,892.35,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926,26-Sep-24,,,914.3,0,0,0,958.4,0,,0,0,Futures,896.45,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20241031,31-Oct-24,,,919.55,0,0,0,887.65,0,,0,0,Futures,901.65,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829,29-Aug-24,,,1756.4,0,0,0,1713.6,0,,0,0,Futures,1751.95,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926,26-Sep-24,,,1764.5,0,0,0,1860.2,0,,0,0,Futures,1760,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20241031,31-Oct-24,,,1774.65,0,0,0,1801.9,0,,0,0,Futures,1770.15,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DLT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DLT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DLT-20240829,29-Aug-24,,,3560.55,0,0,0,3685.15,0,,0,0,Futures,3553.35,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DLT-20240926,26-Sep-24,,,3577,0,0,0,3622.15,0,,0,0,Futures,3569.75,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DLT-20241031,31-Oct-24,,,3597.65,0,0,0,3673.65,0,,0,0,Futures,3590.35,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829,29-Aug-24,,,2724.75,0,0,0,2528.1,0,,0,0,Futures,2751.6,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926,26-Sep-24,,,2737.35,0,0,0,2935.7,0,,0,0,Futures,2764.25,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMNM-20241031,31-Oct-24,,,2753.1,0,0,0,2853.7,0,,0,0,Futures,2780.2,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816,16-Aug-24,,,405.67,0,0,0,450.29,0,,0,0,Futures,412.29,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240920,20-Sep-24,,,407.82,0,0,0,443.6,0,,0,0,Futures,414.47,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829,29-Aug-24,,,12206.3,0,0,0,12772.9,0,,0,0,Futures,12233.75,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926,26-Sep-24,,,12262.6,0,0,0,12376.1,0,,0,0,Futures,12290.2,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DMSIL-20241031,31-Oct-24,,,12333.4,0,0,0,12697.4,0,,0,0,Futures,12361.15,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829,29-Aug-24,,,2490.85,0,0,0,2438.2,0,,0,0,Futures,2480.3,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926,26-Sep-24,,,2502.35,0,0,0,2574.85,0,,0,0,Futures,2491.75,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20241031,31-Oct-24,,,2516.75,0,0,0,2517.95,0,,0,0,Futures,2506.1,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829,29-Aug-24,,,397.2,0,0,0,364.75,0,,0,0,Futures,397.25,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926,26-Sep-24,,,399,0,0,0,383.3,0,,0,0,Futures,399.1,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DNTPC-20241031,31-Oct-24,,,401.3,0,0,0,398.1,0,,0,0,Futures,401.4,0,0,,USD,50.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829,29-Aug-24,,,336.75,0,0,0,270.35,0,,0,0,Futures,328.9,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926,26-Sep-24,,,338.3,0,0,0,271.85,0,,0,0,Futures,330.4,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DONGC-20241031,31-Oct-24,,,340.25,0,0,0,340.85,0,,0,0,Futures,332.35,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPG-20240820,20-Aug-24,,,78929.4,0,0,0,78334.8,0,,0,0,Index,78281.8,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPG-20240830,30-Aug-24,,,78985.7,0,0,0,77183.6,0,,0,0,Index,78337.6,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPG-20240910,10-Sep-24,,,79047.6,0,0,0,77183.6,0,,0,0,Index,78399,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828,28-Aug-24,,,35.62,0,0,0,30,0,,0,0,Futures,35.64,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926,26-Sep-24,,,35.37,0,0,0,31.63,0,,0,0,Futures,35.39,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20241029,29-Oct-24,,,35.12,0,0,0,32.64,0,,0,0,Futures,35.14,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20241127,27-Nov-24,,,34.87,0,0,0,32.02,0,,0,0,Futures,34.89,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20241227,27-Dec-24,,,34.62,0,0,0,32.44,0,,0,0,Futures,34.64,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20250129,29-Jan-25,,,34.37,0,0,0,32.69,0,,0,0,Futures,34.39,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20250226,26-Feb-25,,,34.12,0,0,0,32.81,0,,0,0,Futures,34.14,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20250326,26-Mar-25,,,33.87,0,0,0,32.97,0,,0,0,Futures,33.89,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20250428,28-Apr-25,,,33.62,0,0,0,32.92,0,,0,0,Futures,33.64,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20250528,28-May-25,,,33.37,0,0,0,32.92,0,,0,0,Futures,33.39,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20250626,26-Jun-25,,,33.12,0,0,0,32.92,0,,0,0,Futures,33.14,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPKR-20250729,29-Jul-25,,,32.87,0,0,0,32.91,0,,0,0,Futures,32.89,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829,29-Aug-24,,,337.8,0,0,0,311,0,,0,0,Futures,334.25,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926,26-Sep-24,,,339.35,0,0,0,336.9,0,,0,0,Futures,335.8,0,0,,USD,25.00,1.000000,0
