Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.30,26-Sep-24,117.300000,PE,0.07,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.65,26-Sep-24,117.650000,PE,0.12,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.99,26-Sep-24,117.990000,PE,0.18,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.34,26-Sep-24,118.340000,PE,0.26,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.69,26-Sep-24,118.690000,PE,0.37,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.05,26-Sep-24,119.050000,PE,0.51,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.8,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.40,26-Sep-24,119.400000,PE,0.67,0,0,0,1.37,0,,0,0,100 Indian Rupee,1.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.76,26-Sep-24,119.760000,PE,0.88,0,0,0,1.53,0,,0,0,100 Indian Rupee,1.27,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.12,26-Sep-24,120.120000,PE,1.11,0,0,0,1.71,0,,0,0,100 Indian Rupee,1.55,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.48,26-Sep-24,120.480000,PE,1.38,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.91,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.85,26-Sep-24,120.850000,PE,1.71,0,0,0,2.12,0,,0,0,100 Indian Rupee,2.28,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.21,26-Sep-24,121.210000,PE,2.07,0,0,0,2.33,0,,0,0,100 Indian Rupee,2.64,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.58,26-Sep-24,121.580000,PE,2.44,0,0,0,2.57,0,,0,0,100 Indian Rupee,3.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.95,26-Sep-24,121.950000,PE,2.81,0,0,0,2.82,0,,0,0,100 Indian Rupee,3.38,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.32,26-Sep-24,122.320000,PE,3.18,0,0,0,3.08,0,,0,0,100 Indian Rupee,3.75,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.70,26-Sep-24,122.700000,PE,3.56,0,0,0,3.35,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.08,26-Sep-24,123.080000,PE,3.94,0,0,0,3.64,0,,0,0,100 Indian Rupee,4.51,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.46,26-Sep-24,123.460000,PE,4.32,0,0,0,3.94,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.84,26-Sep-24,123.840000,PE,4.7,0,0,0,4.25,0,,0,0,100 Indian Rupee,5.27,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.22,26-Sep-24,124.220000,PE,5.08,0,0,0,4.56,0,,0,0,100 Indian Rupee,5.65,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.61,26-Sep-24,124.610000,PE,5.47,0,0,0,4.89,0,,0,0,100 Indian Rupee,6.04,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.00,26-Sep-24,125.000000,PE,5.86,0,0,0,5.23,0,,0,0,100 Indian Rupee,6.43,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.39,26-Sep-24,125.390000,PE,6.25,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.82,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.79,26-Sep-24,125.790000,PE,6.65,0,0,0,5.94,0,,0,0,100 Indian Rupee,7.22,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.18,26-Sep-24,126.180000,PE,7.04,0,0,0,6.3,0,,0,0,100 Indian Rupee,7.61,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.58,26-Sep-24,126.580000,PE,7.44,0,0,0,6.68,0,,0,0,100 Indian Rupee,8.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.98,26-Sep-24,126.980000,PE,7.84,0,0,0,7.05,0,,0,0,100 Indian Rupee,8.41,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240809-DINR-20240828,09-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816-DINR-20240828,16-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823-DINR-20240828,23-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240926,30-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240926,06-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240926,13-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240926,20-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240809,09-Aug-24,,,119.31,0,0,0,119.53,0,,0,0,100 Indian Rupee,118.75,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816,16-Aug-24,,,119.28,0,0,0,119.5,0,,0,0,100 Indian Rupee,118.72,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823,23-Aug-24,,,119.26,0,0,0,119.77,0,,0,0,100 Indian Rupee,118.7,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830,30-Aug-24,,,119.23,0,0,0,119.57,0,,0,0,100 Indian Rupee,118.67,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906,06-Sep-24,,,119.21,0,0,0,119.54,0,,0,0,100 Indian Rupee,118.64,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913,13-Sep-24,,,119.19,0,0,0,119.3,0,,0,0,100 Indian Rupee,118.62,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920,20-Sep-24,,,119.16,0,0,0,119.14,0,,0,0,100 Indian Rupee,118.6,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927,27-Sep-24,,,0,0,0,0,119.09,0,,0,0,100 Indian Rupee,118.56,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.24,119.25,119.26,118.65,118.91,6797,,119.78,118.65,100 Indian Rupee,118.68,2719,16303,118.894325,USD,200.00,1.000000,"161,624,945"
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,119.14,119.07,119.13,118.56,118.8,447,,119.55,118.56,100 Indian Rupee,118.57,66,545,118.650492,USD,200.00,1.000000,"10,607,354"
05-Aug-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.99,119.05,119.05,118.5,118.5,7,,119.05,118.5,100 Indian Rupee,118.42,4,4,118.761428,USD,200.00,1.000000,"166,266"
05-Aug-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.5,0,0,0,115.61,0,,0,0,100 Indian Rupee,117.93,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,118.03,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.47,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.6,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.03,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.25,0,0,0,116.15,0,,0,0,100 Indian Rupee,116.68,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.9,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.33,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.47,0,0,0,115.7,0,,0,0,100 Indian Rupee,115.91,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,116.07,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.51,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250626,26-Jun-25,,,115.68,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.12,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250729,29-Jul-25,,,115.23,0,0,0,115.43,0,,0,0,100 Indian Rupee,114.68,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DITC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DITC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DITC-20240829,29-Aug-24,,,491.2,0,0,0,429.7,0,,0,0,Futures,487.85,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DITC-20240926,26-Sep-24,,,493.45,0,0,0,432.55,0,,0,0,Futures,490.1,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DITC-20241031,31-Oct-24,,,496.3,0,0,0,497.3,0,,0,0,Futures,492.9,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816,16-Aug-24,,,208.92,0,0,0,198.14,0,,0,0,Futures,199.1,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPM-20240920,20-Sep-24,,,210.05,0,0,0,218.76,0,,0,0,Futures,200.15,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20241216,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250317,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250616,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913,13-Sep-24,,,68.66,0,0,0,71.76,0,,0,0,100 Japanese Yen,70.01,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216,16-Dec-24,,,69.51,0,0,0,74.08,0,,0,0,100 Japanese Yen,70.85,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317,17-Mar-25,,,70.3,0,0,0,72.19,0,,0,0,100 Japanese Yen,71.6,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJPY-20250616,16-Jun-25,,,70.97,0,0,0,66.71,0,,0,0,100 Japanese Yen,72.24,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829,29-Aug-24,,,903.4,0,0,0,895.9,0,,0,0,Futures,867.05,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926,26-Sep-24,,,907.55,0,0,0,958.4,0,,0,0,Futures,871.05,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20241031,31-Oct-24,,,912.8,0,0,0,887.65,0,,0,0,Futures,876.1,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829,29-Aug-24,,,1811.15,0,0,0,1713.6,0,,0,0,Futures,1780.35,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926,26-Sep-24,,,1819.55,0,0,0,1860.2,0,,0,0,Futures,1788.6,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20241031,31-Oct-24,,,1830.05,0,0,0,1801.9,0,,0,0,Futures,1798.9,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DLT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DLT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DLT-20240829,29-Aug-24,,,3681.4,0,0,0,3685.15,0,,0,0,Futures,3541.35,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DLT-20240926,26-Sep-24,,,3698.4,0,0,0,3622.15,0,,0,0,Futures,3557.7,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DLT-20241031,31-Oct-24,,,3719.7,0,0,0,3673.65,0,,0,0,Futures,3578.25,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829,29-Aug-24,,,2761.45,0,0,0,2528.1,0,,0,0,Futures,2689.1,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926,26-Sep-24,,,2774.15,0,0,0,2935.7,0,,0,0,Futures,2701.5,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMNM-20241031,31-Oct-24,,,2790.15,0,0,0,2853.7,0,,0,0,Futures,2717.1,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816,16-Aug-24,,,417.14,0,0,0,450.29,0,,0,0,Futures,407.76,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240920,20-Sep-24,,,419.39,0,0,0,443.6,0,,0,0,Futures,409.91,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829,29-Aug-24,,,12780.9,0,0,0,12772.9,0,,0,0,Futures,12247.05,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926,26-Sep-24,,,12839.85,0,0,0,12376.1,0,,0,0,Futures,12303.55,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DMSIL-20241031,31-Oct-24,,,12913.95,0,0,0,12697.4,0,,0,0,Futures,12374.55,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829,29-Aug-24,,,2505.8,0,0,0,2438.2,0,,0,0,Futures,2520.4,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926,26-Sep-24,,,2517.35,0,0,0,2574.85,0,,0,0,Futures,2532.05,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20241031,31-Oct-24,,,2531.85,0,0,0,2517.95,0,,0,0,Futures,2546.65,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829,29-Aug-24,,,421.5,0,0,0,364.75,0,,0,0,Futures,414.8,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926,26-Sep-24,,,423.45,0,0,0,383.3,0,,0,0,Futures,416.75,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DNTPC-20241031,31-Oct-24,,,425.9,0,0,0,398.1,0,,0,0,Futures,419.15,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829,29-Aug-24,,,331.5,0,0,0,270.35,0,,0,0,Futures,311.45,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926,26-Sep-24,,,333.05,0,0,0,271.85,0,,0,0,Futures,312.85,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DONGC-20241031,31-Oct-24,,,334.95,0,0,0,340.85,0,,0,0,Futures,314.65,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPG-20240809,09-Aug-24,,,77993.6,0,0,0,76035.3,0,,0,0,Index,77085.2,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPG-20240820,20-Aug-24,,,78054.8,0,0,0,78334.8,0,,0,0,Index,77145.6,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPG-20240830,30-Aug-24,,,78110.4,0,0,0,77183.6,0,,0,0,Index,77200.6,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828,28-Aug-24,,,35.41,0,0,0,30,0,,0,0,Futures,35.47,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926,26-Sep-24,,,35.16,0,0,0,31.63,0,,0,0,Futures,35.22,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20241029,29-Oct-24,,,34.91,0,0,0,32.64,0,,0,0,Futures,34.97,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20241127,27-Nov-24,,,34.66,0,0,0,32.02,0,,0,0,Futures,34.72,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20241227,27-Dec-24,,,34.41,0,0,0,32.44,0,,0,0,Futures,34.47,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20250129,29-Jan-25,,,34.16,0,0,0,32.69,0,,0,0,Futures,34.22,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20250226,26-Feb-25,,,33.91,0,0,0,32.81,0,,0,0,Futures,33.97,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20250326,26-Mar-25,,,33.66,0,0,0,32.97,0,,0,0,Futures,33.72,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20250428,28-Apr-25,,,33.41,0,0,0,32.92,0,,0,0,Futures,33.47,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20250528,28-May-25,,,33.16,0,0,0,32.92,0,,0,0,Futures,33.22,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20250626,26-Jun-25,,,32.91,0,0,0,32.92,0,,0,0,Futures,32.97,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPKR-20250729,29-Jul-25,,,32.66,0,0,0,32.91,0,,0,0,Futures,32.72,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829,29-Aug-24,,,359.8,0,0,0,311,0,,0,0,Futures,344.1,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926,26-Sep-24,,,361.45,0,0,0,336.9,0,,0,0,Futures,345.7,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20241031,31-Oct-24,,,363.55,0,0,0,344.6,0,,0,0,Futures,347.7,0,0,,USD,25.00,1.000000,0
