Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-May-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,134.79,134.72,134.73,134.57,134.57,719,,134.85,133.08,100 Indian Rupee,134.72,12,8507,134.654464,USD,20.00,1.000000,"1,936,331"
24-May-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,134.35,0,0,0,130.5,0,,0,0,100 Indian Rupee,134.29,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,133.92,0,0,0,130.1,0,,0,0,100 Indian Rupee,133.85,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,133.45,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.39,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,133.01,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.94,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,132.58,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.51,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,132.07,0,0,0,132,0,,0,0,100 Indian Rupee,132.01,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.63,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.57,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-127.80,27-May-21,127.800000,CE,9.41,0,0,0,9.51,0,,0,0,100 Indian Rupee,9.26,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-128.21,27-May-21,128.210000,CE,9,0,0,0,9.11,0,,0,0,100 Indian Rupee,8.85,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-128.62,27-May-21,128.620000,CE,8.59,0,0,0,8.71,0,,0,0,100 Indian Rupee,8.44,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-129.03,27-May-21,129.030000,CE,8.18,0,0,0,8.32,0,,0,0,100 Indian Rupee,8.03,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-129.45,27-May-21,129.450000,CE,7.76,0,0,0,7.92,0,,0,0,100 Indian Rupee,7.61,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-129.87,27-May-21,129.870000,CE,7.34,0,0,0,7.52,0,,0,0,100 Indian Rupee,7.19,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-130.29,27-May-21,130.290000,CE,6.92,0,0,0,7.13,0,,0,0,100 Indian Rupee,6.77,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-130.72,27-May-21,130.720000,CE,6.49,0,0,0,6.73,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-131.15,27-May-21,131.150000,CE,6.06,0,0,0,6.34,0,,0,0,100 Indian Rupee,5.91,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-131.58,27-May-21,131.580000,CE,5.63,0,0,0,5.96,0,,0,0,100 Indian Rupee,5.48,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-132.01,27-May-21,132.010000,CE,5.2,0,0,0,5.58,0,,0,0,100 Indian Rupee,5.05,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-132.45,27-May-21,132.450000,CE,4.76,0,0,0,5.21,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-132.89,27-May-21,132.890000,CE,4.32,0,0,0,4.84,0,,0,0,100 Indian Rupee,4.17,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-133.33,27-May-21,133.330000,CE,3.88,0,0,0,4.49,0,,0,0,100 Indian Rupee,3.73,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-133.78,27-May-21,133.780000,CE,3.43,0,0,0,4.14,0,,0,0,100 Indian Rupee,3.28,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-134.23,27-May-21,134.230000,CE,2.98,0,0,0,3.8,0,,0,0,100 Indian Rupee,2.83,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-134.68,27-May-21,134.680000,CE,2.53,0,0,0,3.48,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-135.14,27-May-21,135.140000,CE,2.07,0,0,0,3.16,0,,0,0,100 Indian Rupee,1.92,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-135.59,27-May-21,135.590000,CE,1.62,0,0,0,2.87,0,,0,0,100 Indian Rupee,1.47,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-136.05,27-May-21,136.050000,CE,1.17,0,0,0,2.59,0,,0,0,100 Indian Rupee,1.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-136.52,27-May-21,136.520000,CE,0.75,0,0,0,2.32,0,,0,0,100 Indian Rupee,0.56,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-136.99,27-May-21,136.990000,CE,0.4,0,0,0,2.06,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-137.46,27-May-21,137.460000,CE,0.17,0,0,0,1.83,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-137.93,27-May-21,137.930000,CE,0.06,0,0,0,1.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-138.41,27-May-21,138.410000,CE,0.01,0,0,0,1.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-138.89,27-May-21,138.890000,CE,0.01,0,0,0,1.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-139.37,27-May-21,139.370000,CE,0.01,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-139.86,27-May-21,139.860000,CE,0.01,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-140.35,27-May-21,140.350000,CE,0.01,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-140.85,27-May-21,140.850000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-141.34,27-May-21,141.340000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-141.84,27-May-21,141.840000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-142.35,27-May-21,142.350000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-142.86,27-May-21,142.860000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-143.37,27-May-21,143.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-143.88,27-May-21,143.880000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-144.40,27-May-21,144.400000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-144.93,27-May-21,144.930000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-145.45,27-May-21,145.450000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-145.99,27-May-21,145.990000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-CE-146.52,27-May-21,146.520000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-127.80,27-May-21,127.800000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-128.21,27-May-21,128.210000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-128.62,27-May-21,128.620000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-129.03,27-May-21,129.030000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-129.45,27-May-21,129.450000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-129.87,27-May-21,129.870000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-130.29,27-May-21,130.290000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-130.72,27-May-21,130.720000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-131.15,27-May-21,131.150000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-131.58,27-May-21,131.580000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-132.01,27-May-21,132.010000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-132.45,27-May-21,132.450000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-132.89,27-May-21,132.890000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-133.33,27-May-21,133.330000,PE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-133.78,27-May-21,133.780000,PE,0.01,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-134.23,27-May-21,134.230000,PE,0.01,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-134.68,27-May-21,134.680000,PE,0.01,0,0,0,0.86,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-135.14,27-May-21,135.140000,PE,0.01,0,0,0,1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-135.59,27-May-21,135.590000,PE,0.01,0,0,0,1.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-136.05,27-May-21,136.050000,PE,0.01,0,0,0,1.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-136.52,27-May-21,136.520000,PE,0.06,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-136.99,27-May-21,136.990000,PE,0.18,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-137.46,27-May-21,137.460000,PE,0.42,0,0,0,1.98,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-137.93,27-May-21,137.930000,PE,0.78,0,0,0,2.23,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-138.41,27-May-21,138.410000,PE,1.22,0,0,0,2.51,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-138.89,27-May-21,138.890000,PE,1.7,0,0,0,2.8,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-139.37,27-May-21,139.370000,PE,2.18,0,0,0,3.12,0,,0,0,100 Indian Rupee,2.32,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-139.86,27-May-21,139.860000,PE,2.67,0,0,0,3.45,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-140.35,27-May-21,140.350000,PE,3.16,0,0,0,3.81,0,,0,0,100 Indian Rupee,3.3,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-140.85,27-May-21,140.850000,PE,3.66,0,0,0,4.18,0,,0,0,100 Indian Rupee,3.8,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-141.34,27-May-21,141.340000,PE,4.15,0,0,0,4.57,0,,0,0,100 Indian Rupee,4.29,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-141.84,27-May-21,141.840000,PE,4.65,0,0,0,4.98,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-142.35,27-May-21,142.350000,PE,5.16,0,0,0,5.4,0,,0,0,100 Indian Rupee,5.3,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-142.86,27-May-21,142.860000,PE,5.67,0,0,0,5.84,0,,0,0,100 Indian Rupee,5.81,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-143.37,27-May-21,143.370000,PE,6.18,0,0,0,6.29,0,,0,0,100 Indian Rupee,6.32,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-143.88,27-May-21,143.880000,PE,6.69,0,0,0,6.75,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-144.40,27-May-21,144.400000,PE,7.21,0,0,0,7.23,0,,0,0,100 Indian Rupee,7.35,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-144.93,27-May-21,144.930000,PE,7.74,0,0,0,7.72,0,,0,0,100 Indian Rupee,7.88,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-145.45,27-May-21,145.450000,PE,8.26,0,0,0,8.22,0,,0,0,100 Indian Rupee,8.4,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-145.99,27-May-21,145.990000,PE,8.8,0,0,0,8.73,0,,0,0,100 Indian Rupee,8.94,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210527-PE-146.52,27-May-21,146.520000,PE,9.33,0,0,0,9.24,0,,0,0,100 Indian Rupee,9.47,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-124.22,28-Jun-21,124.220000,CE,12.4,0,0,0,8.44,0,,0,0,100 Indian Rupee,12.3,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-124.61,28-Jun-21,124.610000,CE,12.01,0,0,0,8.06,0,,0,0,100 Indian Rupee,11.91,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.00,28-Jun-21,125.000000,CE,11.62,0,0,0,7.69,0,,0,0,100 Indian Rupee,11.52,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.39,28-Jun-21,125.390000,CE,11.23,0,0,0,7.32,0,,0,0,100 Indian Rupee,11.13,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.79,28-Jun-21,125.790000,CE,10.83,0,0,0,6.94,0,,0,0,100 Indian Rupee,10.73,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.18,28-Jun-21,126.180000,CE,10.44,0,0,0,6.58,0,,0,0,100 Indian Rupee,10.34,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.58,28-Jun-21,126.580000,CE,10.04,0,0,0,6.22,0,,0,0,100 Indian Rupee,9.94,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.98,28-Jun-21,126.980000,CE,9.64,0,0,0,5.86,0,,0,0,100 Indian Rupee,9.54,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-127.39,28-Jun-21,127.390000,CE,9.23,0,0,0,5.5,0,,0,0,100 Indian Rupee,9.13,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-127.80,28-Jun-21,127.800000,CE,8.82,0,0,0,5.14,0,,0,0,100 Indian Rupee,8.72,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-128.21,28-Jun-21,128.210000,CE,8.41,0,0,0,4.8,0,,0,0,100 Indian Rupee,8.31,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-128.62,28-Jun-21,128.620000,CE,8,0,0,0,4.46,0,,0,0,100 Indian Rupee,7.9,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.03,28-Jun-21,129.030000,CE,7.59,0,0,0,4.14,0,,0,0,100 Indian Rupee,7.49,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.45,28-Jun-21,129.450000,CE,7.17,0,0,0,3.82,0,,0,0,100 Indian Rupee,7.07,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.87,28-Jun-21,129.870000,CE,6.75,0,0,0,3.51,0,,0,0,100 Indian Rupee,6.65,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-130.29,28-Jun-21,130.290000,CE,6.33,0,0,0,3.21,0,,0,0,100 Indian Rupee,6.23,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-130.72,28-Jun-21,130.720000,CE,5.9,0,0,0,2.92,0,,0,0,100 Indian Rupee,5.8,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-131.15,28-Jun-21,131.150000,CE,5.47,0,0,0,2.65,0,,0,0,100 Indian Rupee,5.37,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-131.58,28-Jun-21,131.580000,CE,5.05,0,0,0,2.39,0,,0,0,100 Indian Rupee,4.94,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.01,28-Jun-21,132.010000,CE,4.62,0,0,0,2.15,0,,0,0,100 Indian Rupee,4.52,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.45,28-Jun-21,132.450000,CE,4.18,0,0,0,1.92,0,,0,0,100 Indian Rupee,4.08,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.89,28-Jun-21,132.890000,CE,3.75,0,0,0,1.7,0,,0,0,100 Indian Rupee,3.65,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-133.33,28-Jun-21,133.330000,CE,3.32,0,0,0,1.5,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-133.78,28-Jun-21,133.780000,CE,2.9,0,0,0,1.32,0,,0,0,100 Indian Rupee,2.79,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-134.23,28-Jun-21,134.230000,CE,2.49,0,0,0,1.15,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-134.68,28-Jun-21,134.680000,CE,2.09,0,0,0,1,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-135.14,28-Jun-21,135.140000,CE,1.72,0,0,0,0.86,0,,0,0,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-135.59,28-Jun-21,135.590000,CE,1.38,0,0,0,0.73,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.05,28-Jun-21,136.050000,CE,1.08,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.52,28-Jun-21,136.520000,CE,0.81,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.73,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.99,28-Jun-21,136.990000,CE,0.59,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-137.46,28-Jun-21,137.460000,CE,0.41,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-137.93,28-Jun-21,137.930000,CE,0.28,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.23,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-138.41,28-Jun-21,138.410000,CE,0.18,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-138.89,28-Jun-21,138.890000,CE,0.11,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,OPTION,DINRO-20210628-CE-139.37,28-Jun-21,139.370000,CE,0.07,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
