Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.88,134.82,134.89,134.78,134.89,16,,136.07,130.86,100 Indian Rupee,134.8923,6,5907,134.852500,USD,20.00,1.000000,"43,153"
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,134.49,134.41,135.73,134.41,135.53,1704,,135.73,132.24,100 Indian Rupee,135.16,249,9637,135.182077,USD,20.00,1.000000,"4,607,005"
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,134.07,134.04,135.31,134.04,135.31,332,,135.31,132.03,100 Indian Rupee,134.75,26,5068,134.774397,USD,20.00,1.000000,"894,902"
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,133.59,0,0,0,133.28,0,,133.28,131.8,100 Indian Rupee,134.31,0,5003,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,133.03,0,0,0,132.88,0,,132.88,132.88,100 Indian Rupee,133.74,0,7999,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,132.59,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.31,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,132.2,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.91,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,131.73,0,0,0,132,0,,0,0,100 Indian Rupee,132.45,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.3,0,0,0,128.4,0,,0,0,100 Indian Rupee,132.01,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.85,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.55,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.36,0,0,0,129,0,,0,0,100 Indian Rupee,131.07,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.92,0,0,0,129,0,,0,0,100 Indian Rupee,130.63,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.39,27-Aug-21,125.390000,CE,9.49,0,0,0,8.65,0,,0,0,100 Indian Rupee,9.51,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.79,27-Aug-21,125.790000,CE,9.09,0,0,0,8.26,0,,0,0,100 Indian Rupee,9.11,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.18,27-Aug-21,126.180000,CE,8.7,0,0,0,7.89,0,,0,0,100 Indian Rupee,8.72,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.58,27-Aug-21,126.580000,CE,8.3,0,0,0,7.51,0,,0,0,100 Indian Rupee,8.32,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.98,27-Aug-21,126.980000,CE,7.9,0,0,0,7.13,0,,0,0,100 Indian Rupee,7.92,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.39,27-Aug-21,127.390000,CE,7.49,0,0,0,6.75,0,,0,0,100 Indian Rupee,7.51,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.80,27-Aug-21,127.800000,CE,7.08,0,0,0,6.38,0,,0,0,100 Indian Rupee,7.1,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.21,27-Aug-21,128.210000,CE,6.67,0,0,0,6.01,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.62,27-Aug-21,128.620000,CE,6.26,0,0,0,5.64,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.03,27-Aug-21,129.030000,CE,5.85,0,0,0,5.29,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.45,27-Aug-21,129.450000,CE,5.43,0,0,0,4.94,0,,0,0,100 Indian Rupee,5.45,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.87,27-Aug-21,129.870000,CE,5.01,0,0,0,4.59,0,,0,0,100 Indian Rupee,5.03,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.29,27-Aug-21,130.290000,CE,4.59,0,0,0,4.26,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.72,27-Aug-21,130.720000,CE,4.16,0,0,0,3.93,0,,0,0,100 Indian Rupee,4.18,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.15,27-Aug-21,131.150000,CE,3.73,0,0,0,3.61,0,,0,0,100 Indian Rupee,3.75,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.58,27-Aug-21,131.580000,CE,3.3,0,0,0,3.3,0,,0,0,100 Indian Rupee,3.32,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.01,27-Aug-21,132.010000,CE,2.87,0,0,0,3.01,0,,0,0,100 Indian Rupee,2.89,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.45,27-Aug-21,132.450000,CE,2.43,0,0,0,2.73,0,,0,0,100 Indian Rupee,2.45,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.89,27-Aug-21,132.890000,CE,1.99,0,0,0,2.46,0,,0,0,100 Indian Rupee,2.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.33,27-Aug-21,133.330000,CE,1.55,0,0,0,2.21,0,,0,0,100 Indian Rupee,1.57,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.78,27-Aug-21,133.780000,CE,1.1,0,0,0,1.97,0,,0,0,100 Indian Rupee,1.12,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-134.23,27-Aug-21,134.230000,CE,0.65,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-134.68,27-Aug-21,134.680000,CE,0.23,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-135.14,27-Aug-21,135.140000,CE,0.02,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-135.59,27-Aug-21,135.590000,CE,0.01,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-136.05,27-Aug-21,136.050000,CE,0.01,0,0,0,1.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-136.52,27-Aug-21,136.520000,CE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-136.99,27-Aug-21,136.990000,CE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-137.46,27-Aug-21,137.460000,CE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-137.93,27-Aug-21,137.930000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-138.41,27-Aug-21,138.410000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-138.89,27-Aug-21,138.890000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-139.37,27-Aug-21,139.370000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-139.86,27-Aug-21,139.860000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-140.35,27-Aug-21,140.350000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-140.85,27-Aug-21,140.850000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-141.34,27-Aug-21,141.340000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-141.84,27-Aug-21,141.840000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-142.35,27-Aug-21,142.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-142.86,27-Aug-21,142.860000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-143.37,27-Aug-21,143.370000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-125.39,27-Aug-21,125.390000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-125.79,27-Aug-21,125.790000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-126.18,27-Aug-21,126.180000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-126.58,27-Aug-21,126.580000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-126.98,27-Aug-21,126.980000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-127.39,27-Aug-21,127.390000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-127.80,27-Aug-21,127.800000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-128.21,27-Aug-21,128.210000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-128.62,27-Aug-21,128.620000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-129.03,27-Aug-21,129.030000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-129.45,27-Aug-21,129.450000,PE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-129.87,27-Aug-21,129.870000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-130.29,27-Aug-21,130.290000,PE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-130.72,27-Aug-21,130.720000,PE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-131.15,27-Aug-21,131.150000,PE,0.01,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-131.58,27-Aug-21,131.580000,PE,0.01,0,0,0,0.88,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-132.01,27-Aug-21,132.010000,PE,0.01,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-132.45,27-Aug-21,132.450000,PE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-132.89,27-Aug-21,132.890000,PE,0.01,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-133.33,27-Aug-21,133.330000,PE,0.01,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-133.78,27-Aug-21,133.780000,PE,0.01,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-134.23,27-Aug-21,134.230000,PE,0.01,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-134.68,27-Aug-21,134.680000,PE,0.03,0,0,0,2.21,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-135.14,27-Aug-21,135.140000,PE,0.28,0,0,0,2.48,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-135.59,27-Aug-21,135.590000,PE,0.71,0,0,0,2.76,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-136.05,27-Aug-21,136.050000,PE,1.17,0,0,0,3.06,0,,0,0,100 Indian Rupee,1.16,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-136.52,27-Aug-21,136.520000,PE,1.64,0,0,0,3.38,0,,0,0,100 Indian Rupee,1.63,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-136.99,27-Aug-21,136.990000,PE,2.11,0,0,0,3.72,0,,0,0,100 Indian Rupee,2.1,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-137.46,27-Aug-21,137.460000,PE,2.58,0,0,0,4.07,0,,0,0,100 Indian Rupee,2.57,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-137.93,27-Aug-21,137.930000,PE,3.05,0,0,0,4.44,0,,0,0,100 Indian Rupee,3.04,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-138.41,27-Aug-21,138.410000,PE,3.53,0,0,0,4.83,0,,0,0,100 Indian Rupee,3.52,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-138.89,27-Aug-21,138.890000,PE,4.01,0,0,0,5.23,0,,0,0,100 Indian Rupee,4,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-139.37,27-Aug-21,139.370000,PE,4.49,0,0,0,5.65,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-139.86,27-Aug-21,139.860000,PE,4.98,0,0,0,6.08,0,,0,0,100 Indian Rupee,4.97,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-140.35,27-Aug-21,140.350000,PE,5.47,0,0,0,6.52,0,,0,0,100 Indian Rupee,5.46,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-140.85,27-Aug-21,140.850000,PE,5.97,0,0,0,6.98,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-141.34,27-Aug-21,141.340000,PE,6.46,0,0,0,7.43,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-141.84,27-Aug-21,141.840000,PE,6.96,0,0,0,7.9,0,,0,0,100 Indian Rupee,6.95,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-142.35,27-Aug-21,142.350000,PE,7.47,0,0,0,8.39,0,,0,0,100 Indian Rupee,7.46,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-142.86,27-Aug-21,142.860000,PE,7.98,0,0,0,8.88,0,,0,0,100 Indian Rupee,7.97,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-143.37,27-Aug-21,143.370000,PE,8.49,0,0,0,9.37,0,,0,0,100 Indian Rupee,8.48,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-124.22,28-Sep-21,124.220000,CE,10.38,0,0,0,8.59,0,,0,0,100 Indian Rupee,11.05,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-124.61,28-Sep-21,124.610000,CE,9.99,0,0,0,8.21,0,,0,0,100 Indian Rupee,10.66,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-125.00,28-Sep-21,125.000000,CE,9.6,0,0,0,7.84,0,,0,0,100 Indian Rupee,10.27,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-125.39,28-Sep-21,125.390000,CE,9.21,0,0,0,7.47,0,,0,0,100 Indian Rupee,9.88,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-125.79,28-Sep-21,125.790000,CE,8.81,0,0,0,7.09,0,,0,0,100 Indian Rupee,9.48,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-126.18,28-Sep-21,126.180000,CE,8.42,0,0,0,6.73,0,,0,0,100 Indian Rupee,9.09,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-126.58,28-Sep-21,126.580000,CE,8.02,0,0,0,6.37,0,,0,0,100 Indian Rupee,8.69,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-126.98,28-Sep-21,126.980000,CE,7.62,0,0,0,6,0,,0,0,100 Indian Rupee,8.29,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-127.39,28-Sep-21,127.390000,CE,7.22,0,0,0,5.64,0,,0,0,100 Indian Rupee,7.89,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-127.80,28-Sep-21,127.800000,CE,6.81,0,0,0,5.29,0,,0,0,100 Indian Rupee,7.48,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-128.21,28-Sep-21,128.210000,CE,6.4,0,0,0,4.94,0,,0,0,100 Indian Rupee,7.07,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-128.62,28-Sep-21,128.620000,CE,5.99,0,0,0,4.6,0,,0,0,100 Indian Rupee,6.66,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-129.03,28-Sep-21,129.030000,CE,5.58,0,0,0,4.27,0,,0,0,100 Indian Rupee,6.25,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-129.45,28-Sep-21,129.450000,CE,5.16,0,0,0,3.95,0,,0,0,100 Indian Rupee,5.83,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-129.87,28-Sep-21,129.870000,CE,4.74,0,0,0,3.63,0,,0,0,100 Indian Rupee,5.41,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-130.29,28-Sep-21,130.290000,CE,4.32,0,0,0,3.33,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-130.72,28-Sep-21,130.720000,CE,3.89,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.56,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-131.15,28-Sep-21,131.150000,CE,3.46,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-131.58,28-Sep-21,131.580000,CE,3.04,0,0,0,2.5,0,,0,0,100 Indian Rupee,3.7,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-132.01,28-Sep-21,132.010000,CE,2.62,0,0,0,2.25,0,,0,0,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-132.45,28-Sep-21,132.450000,CE,2.2,0,0,0,2.01,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-132.89,28-Sep-21,132.890000,CE,1.8,0,0,0,1.79,0,,0,0,100 Indian Rupee,2.42,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-133.33,28-Sep-21,133.330000,CE,1.42,0,0,0,1.59,0,,0,0,100 Indian Rupee,2.01,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-133.78,28-Sep-21,133.780000,CE,1.08,0,0,0,1.4,0,,0,0,100 Indian Rupee,1.61,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-134.23,28-Sep-21,134.230000,CE,0.78,0,0,0,1.22,0,,0,0,100 Indian Rupee,1.24,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-134.68,28-Sep-21,134.680000,CE,0.54,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.92,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-135.14,28-Sep-21,135.140000,CE,0.34,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-135.59,28-Sep-21,135.590000,CE,0.21,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-136.05,28-Sep-21,136.050000,CE,0.12,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-136.52,28-Sep-21,136.520000,CE,0.06,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-136.99,28-Sep-21,136.990000,CE,0.03,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-137.46,28-Sep-21,137.460000,CE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-137.93,28-Sep-21,137.930000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-138.41,28-Sep-21,138.410000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
