Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,136.38,136.45,136.8,136.45,136.69,2335,,136.95,134.21,100 Indian Rupee,136.59,334,7498,136.686282,USD,20.00,1.000000,"6,383,249"
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329,26-Mar-21,,,135.82,136.01,136.04,135.99,136.03,133,,136.39,135.04,100 Indian Rupee,136.02,5,2839,136.025639,USD,20.00,1.000000,"361,828"
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,135.08,135.34,135.34,135.33,135.33,12,,135.61,134.05,100 Indian Rupee,135.26,2,2540,135.335000,USD,20.00,1.000000,"32,480"
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,134.6,0,0,0,134.76,0,,134.88,133.99,100 Indian Rupee,134.77,0,9864,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.04,134.38,134.53,134.38,134.44,1565,,134.58,134.29,100 Indian Rupee,134.2,23,3015,134.449591,USD,20.00,1.000000,"4,208,272"
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.6,0,0,0,128.38,0,,0,0,100 Indian Rupee,133.76,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,133.17,0,0,0,130.28,0,,0,0,100 Indian Rupee,133.33,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,132.72,0,0,0,130.29,0,,0,0,100 Indian Rupee,132.88,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,132.28,0,0,0,130.5,0,,0,0,100 Indian Rupee,132.44,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,131.82,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.98,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.32,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.48,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,130.88,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.04,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.18,24-Feb-21,126.180000,CE,10.28,0,0,0,9.39,0,,0,0,100 Indian Rupee,10.49,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.58,24-Feb-21,126.580000,CE,9.88,0,0,0,9,0,,0,0,100 Indian Rupee,10.09,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.98,24-Feb-21,126.980000,CE,9.48,0,0,0,8.61,0,,0,0,100 Indian Rupee,9.69,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-127.39,24-Feb-21,127.390000,CE,9.07,0,0,0,8.21,0,,0,0,100 Indian Rupee,9.28,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-127.80,24-Feb-21,127.800000,CE,8.66,0,0,0,7.82,0,,0,0,100 Indian Rupee,8.87,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-128.21,24-Feb-21,128.210000,CE,8.25,0,0,0,7.43,0,,0,0,100 Indian Rupee,8.46,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-128.62,24-Feb-21,128.620000,CE,7.84,0,0,0,7.04,0,,0,0,100 Indian Rupee,8.05,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.03,24-Feb-21,129.030000,CE,7.43,0,0,0,6.66,0,,0,0,100 Indian Rupee,7.64,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.45,24-Feb-21,129.450000,CE,7.02,0,0,0,6.28,0,,0,0,100 Indian Rupee,7.22,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.87,24-Feb-21,129.870000,CE,6.6,0,0,0,5.9,0,,0,0,100 Indian Rupee,6.8,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-130.29,24-Feb-21,130.290000,CE,6.18,0,0,0,5.53,0,,0,0,100 Indian Rupee,6.38,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-130.72,24-Feb-21,130.720000,CE,5.75,0,0,0,5.15,0,,0,0,100 Indian Rupee,5.95,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-131.15,24-Feb-21,131.150000,CE,5.32,0,0,0,4.79,0,,0,0,100 Indian Rupee,5.52,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-131.58,24-Feb-21,131.580000,CE,4.89,0,0,0,4.44,0,,0,0,100 Indian Rupee,5.09,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.01,24-Feb-21,132.010000,CE,4.46,0,0,0,4.1,0,,0,0,100 Indian Rupee,4.66,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.45,24-Feb-21,132.450000,CE,4.02,0,0,0,3.76,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.89,24-Feb-21,132.890000,CE,3.58,0,0,0,3.44,0,,0,0,100 Indian Rupee,3.78,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-133.33,24-Feb-21,133.330000,CE,3.14,0,0,0,3.13,0,,0,0,100 Indian Rupee,3.35,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-133.78,24-Feb-21,133.780000,CE,2.7,0,0,0,2.83,0,,0,0,100 Indian Rupee,2.9,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-134.23,24-Feb-21,134.230000,CE,2.27,0,0,0,2.55,0,,0,0,100 Indian Rupee,2.47,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-134.68,24-Feb-21,134.680000,CE,1.86,0,0,0,2.28,0,,0,0,100 Indian Rupee,2.04,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-135.14,24-Feb-21,135.140000,CE,1.46,0,0,0,2.03,0,,0,0,100 Indian Rupee,1.63,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-135.59,24-Feb-21,135.590000,CE,1.11,0,0,0,1.8,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.05,24-Feb-21,136.050000,CE,0.8,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.92,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.52,24-Feb-21,136.520000,CE,0.54,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.64,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.99,24-Feb-21,136.990000,CE,0.35,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.42,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-137.46,24-Feb-21,137.460000,CE,0.21,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-137.93,24-Feb-21,137.930000,CE,0.12,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-138.41,24-Feb-21,138.410000,CE,0.06,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-138.89,24-Feb-21,138.890000,CE,0.03,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-139.37,24-Feb-21,139.370000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-139.86,24-Feb-21,139.860000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-140.35,24-Feb-21,140.350000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-140.85,24-Feb-21,140.850000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-141.34,24-Feb-21,141.340000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-141.84,24-Feb-21,141.840000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-142.35,24-Feb-21,142.350000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-142.86,24-Feb-21,142.860000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-143.37,24-Feb-21,143.370000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-143.88,24-Feb-21,143.880000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-144.40,24-Feb-21,144.400000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-126.18,24-Feb-21,126.180000,PE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-126.58,24-Feb-21,126.580000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-126.98,24-Feb-21,126.980000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-127.39,24-Feb-21,127.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-127.80,24-Feb-21,127.800000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-128.21,24-Feb-21,128.210000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-128.62,24-Feb-21,128.620000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-129.03,24-Feb-21,129.030000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-129.45,24-Feb-21,129.450000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-129.87,24-Feb-21,129.870000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-130.29,24-Feb-21,130.290000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-130.72,24-Feb-21,130.720000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-131.15,24-Feb-21,131.150000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-131.58,24-Feb-21,131.580000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-132.01,24-Feb-21,132.010000,PE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-132.45,24-Feb-21,132.450000,PE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-132.89,24-Feb-21,132.890000,PE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-133.33,24-Feb-21,133.330000,PE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-133.78,24-Feb-21,133.780000,PE,0.02,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-134.23,24-Feb-21,134.230000,PE,0.03,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-134.68,24-Feb-21,134.680000,PE,0.07,0,0,0,1.39,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-135.14,24-Feb-21,135.140000,PE,0.13,0,0,0,1.6,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-135.59,24-Feb-21,135.590000,PE,0.23,0,0,0,1.82,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-136.05,24-Feb-21,136.050000,PE,0.38,0,0,0,2.06,0,,0,0,100 Indian Rupee,0.3,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-136.52,24-Feb-21,136.520000,PE,0.59,0,0,0,2.33,0,,0,0,100 Indian Rupee,0.48,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-136.99,24-Feb-21,136.990000,PE,0.87,0,0,0,2.61,0,,0,0,100 Indian Rupee,0.73,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-137.46,24-Feb-21,137.460000,PE,1.2,0,0,0,2.91,0,,0,0,100 Indian Rupee,1.04,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-137.93,24-Feb-21,137.930000,PE,1.57,0,0,0,3.23,0,,0,0,100 Indian Rupee,1.4,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-138.41,24-Feb-21,138.410000,PE,2.03,0,0,0,3.58,0,,0,0,100 Indian Rupee,1.82,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-138.89,24-Feb-21,138.890000,PE,2.51,0,0,0,3.94,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-139.37,24-Feb-21,139.370000,PE,2.99,0,0,0,4.32,0,,0,0,100 Indian Rupee,2.78,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-139.86,24-Feb-21,139.860000,PE,3.48,0,0,0,4.71,0,,0,0,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-140.35,24-Feb-21,140.350000,PE,3.97,0,0,0,5.12,0,,0,0,100 Indian Rupee,3.76,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-140.85,24-Feb-21,140.850000,PE,4.47,0,0,0,5.55,0,,0,0,100 Indian Rupee,4.26,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-141.34,24-Feb-21,141.340000,PE,4.96,0,0,0,5.99,0,,0,0,100 Indian Rupee,4.75,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-141.84,24-Feb-21,141.840000,PE,5.46,0,0,0,6.44,0,,0,0,100 Indian Rupee,5.25,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-142.35,24-Feb-21,142.350000,PE,5.97,0,0,0,6.91,0,,0,0,100 Indian Rupee,5.76,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-142.86,24-Feb-21,142.860000,PE,6.48,0,0,0,7.38,0,,0,0,100 Indian Rupee,6.27,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-143.37,24-Feb-21,143.370000,PE,6.99,0,0,0,7.87,0,,0,0,100 Indian Rupee,6.78,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-143.88,24-Feb-21,143.880000,PE,7.5,0,0,0,8.35,0,,0,0,100 Indian Rupee,7.29,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-144.40,24-Feb-21,144.400000,PE,8.02,0,0,0,8.85,0,,0,0,100 Indian Rupee,7.81,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-126.98,26-Mar-21,126.980000,CE,9.03,0,0,0,8.93,0,,0,0,100 Indian Rupee,9.22,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-127.39,26-Mar-21,127.390000,CE,8.62,0,0,0,8.53,0,,0,0,100 Indian Rupee,8.81,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-127.80,26-Mar-21,127.800000,CE,8.21,0,0,0,8.14,0,,0,0,100 Indian Rupee,8.41,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-128.21,26-Mar-21,128.210000,CE,7.8,0,0,0,7.75,0,,0,0,100 Indian Rupee,8,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-128.62,26-Mar-21,128.620000,CE,7.39,0,0,0,7.36,0,,0,0,100 Indian Rupee,7.59,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.03,26-Mar-21,129.030000,CE,6.98,0,0,0,6.98,0,,0,0,100 Indian Rupee,7.18,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.45,26-Mar-21,129.450000,CE,6.56,0,0,0,6.59,0,,0,0,100 Indian Rupee,6.76,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.87,26-Mar-21,129.870000,CE,6.14,0,0,0,6.21,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-130.29,26-Mar-21,130.290000,CE,5.72,0,0,0,5.84,0,,0,0,100 Indian Rupee,5.92,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-130.72,26-Mar-21,130.720000,CE,5.3,0,0,0,5.46,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-131.15,26-Mar-21,131.150000,CE,4.87,0,0,0,5.09,0,,0,0,100 Indian Rupee,5.07,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-131.58,26-Mar-21,131.580000,CE,4.45,0,0,0,4.74,0,,0,0,100 Indian Rupee,4.64,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.01,26-Mar-21,132.010000,CE,4.03,0,0,0,4.39,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.45,26-Mar-21,132.450000,CE,3.6,0,0,0,4.05,0,,0,0,100 Indian Rupee,3.79,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.89,26-Mar-21,132.890000,CE,3.19,0,0,0,3.72,0,,0,0,100 Indian Rupee,3.37,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-133.33,26-Mar-21,133.330000,CE,2.79,0,0,0,3.4,0,,0,0,100 Indian Rupee,2.96,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-133.78,26-Mar-21,133.780000,CE,2.39,0,0,0,3.1,0,,0,0,100 Indian Rupee,2.56,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-134.23,26-Mar-21,134.230000,CE,2.02,0,0,0,2.8,0,,0,0,100 Indian Rupee,2.18,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-134.68,26-Mar-21,134.680000,CE,1.68,0,0,0,2.53,0,,0,0,100 Indian Rupee,1.82,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-135.14,26-Mar-21,135.140000,CE,1.36,0,0,0,2.26,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-135.59,26-Mar-21,135.590000,CE,1.08,0,0,0,2.02,0,,0,0,100 Indian Rupee,1.19,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.05,26-Mar-21,136.050000,CE,0.84,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.93,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.52,26-Mar-21,136.520000,CE,0.63,0,0,0,1.58,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.99,26-Mar-21,136.990000,CE,0.45,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.51,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-137.46,26-Mar-21,137.460000,CE,0.32,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-137.93,26-Mar-21,137.930000,CE,0.22,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-138.41,26-Mar-21,138.410000,CE,0.14,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-138.89,26-Mar-21,138.890000,CE,0.09,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-139.37,26-Mar-21,139.370000,CE,0.06,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-139.86,26-Mar-21,139.860000,CE,0.03,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-140.35,26-Mar-21,140.350000,CE,0.02,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
