Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,132.74,132.79,133.29,132.79,132.94,3749,,134.59,132.1,100 Indian Rupee,133.09,1227,14110,133.127543,USD,20.00,1.000000,"9,981,903"
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,132.32,132.73,132.74,132.49,132.5,122,,133.28,132.15,100 Indian Rupee,132.63,15,6916,132.719180,USD,20.00,1.000000,"323,835"
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,131.91,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.21,0,6002,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,131.43,0,0,0,132,0,,0,0,100 Indian Rupee,131.72,0,5003,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,130.92,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.22,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.48,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.78,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.04,0,0,0,129,0,,0,0,100 Indian Rupee,130.33,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.65,0,0,0,129,0,,0,0,100 Indian Rupee,129.94,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,129.16,0,0,0,129,0,,0,0,100 Indian Rupee,129.45,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.71,0,0,0,129.42,0,,0,0,100 Indian Rupee,129,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.28,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.57,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.8,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.09,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.22,29-Dec-21,124.220000,CE,8.62,0,0,0,8.02,0,,0,0,100 Indian Rupee,8.97,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.61,29-Dec-21,124.610000,CE,8.23,0,0,0,7.65,0,,0,0,100 Indian Rupee,8.58,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.00,29-Dec-21,125.000000,CE,7.84,0,0,0,7.28,0,,0,0,100 Indian Rupee,8.19,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.39,29-Dec-21,125.390000,CE,7.45,0,0,0,6.91,0,,0,0,100 Indian Rupee,7.8,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.79,29-Dec-21,125.790000,CE,7.05,0,0,0,6.54,0,,0,0,100 Indian Rupee,7.4,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.18,29-Dec-21,126.180000,CE,6.66,0,0,0,6.19,0,,0,0,100 Indian Rupee,7.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.58,29-Dec-21,126.580000,CE,6.26,0,0,0,5.83,0,,0,0,100 Indian Rupee,6.61,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.98,29-Dec-21,126.980000,CE,5.86,0,0,0,5.48,0,,0,0,100 Indian Rupee,6.21,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.39,29-Dec-21,127.390000,CE,5.45,0,0,0,5.13,0,,0,0,100 Indian Rupee,5.8,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.80,29-Dec-21,127.800000,CE,5.05,0,0,0,4.79,0,,0,0,100 Indian Rupee,5.39,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.21,29-Dec-21,128.210000,CE,4.64,0,0,0,4.45,0,,0,0,100 Indian Rupee,4.98,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.62,29-Dec-21,128.620000,CE,4.23,0,0,0,4.13,0,,0,0,100 Indian Rupee,4.57,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.03,29-Dec-21,129.030000,CE,3.82,0,0,0,3.82,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.45,29-Dec-21,129.450000,CE,3.41,0,0,0,3.51,0,,0,0,100 Indian Rupee,3.75,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.87,29-Dec-21,129.870000,CE,3,0,0,0,3.22,0,,0,0,100 Indian Rupee,3.33,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.29,29-Dec-21,130.290000,CE,2.59,0,0,0,2.94,0,,0,0,100 Indian Rupee,2.92,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.72,29-Dec-21,130.720000,CE,2.19,0,0,0,2.66,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.15,29-Dec-21,131.150000,CE,1.81,0,0,0,2.41,0,,0,0,100 Indian Rupee,2.11,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.58,29-Dec-21,131.580000,CE,1.46,0,0,0,2.16,0,,0,0,100 Indian Rupee,1.74,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.01,29-Dec-21,132.010000,CE,1.14,1.42,1.51,1.42,1.51,20,,1.51,1.27,100 Indian Rupee,1.39,2,0,1.465000,USD,1.00,1.000000,29
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.45,29-Dec-21,132.450000,CE,0.86,1.11,1.18,1.02,1.06,40,,1.18,0.89,100 Indian Rupee,1.07,4,0,1.092500,USD,1.00,1.000000,44
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.89,29-Dec-21,132.890000,CE,0.62,0.91,0.91,0.76,0.76,20,,0.91,0.63,100 Indian Rupee,0.79,2,20,0.835000,USD,1.00,1.000000,17
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.33,29-Dec-21,133.330000,CE,0.43,0.66,0.66,0.66,0.66,10,,0.74,0.44,100 Indian Rupee,0.57,1,70,0.660000,USD,1.00,1.000000,7
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.78,29-Dec-21,133.780000,CE,0.28,0.35,0.45,0.35,0.45,40,,0.56,0.28,100 Indian Rupee,0.38,4,100,0.415000,USD,1.00,1.000000,17
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.23,29-Dec-21,134.230000,CE,0.17,0.22,0.22,0.22,0.22,10,,0.34,0.22,100 Indian Rupee,0.25,1,30,0.220000,USD,1.00,1.000000,2
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.68,29-Dec-21,134.680000,CE,0.1,0.17,0.17,0.17,0.17,20,,0.21,0.11,100 Indian Rupee,0.15,2,10,0.170000,USD,1.00,1.000000,3
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.14,29-Dec-21,135.140000,CE,0.06,0.07,0.07,0.07,0.07,10,,0.08,0.07,100 Indian Rupee,0.09,1,0,0.070000,USD,1.00,1.000000,1
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.59,29-Dec-21,135.590000,CE,0.03,0.05,0.06,0.05,0.05,30,,0.06,0.05,100 Indian Rupee,0.05,3,0,0.053333,USD,1.00,1.000000,2
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.05,29-Dec-21,136.050000,CE,0.01,0.04,0.04,0.04,0.04,10,,0.05,0.03,100 Indian Rupee,0.02,1,0,0.040000,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.52,29-Dec-21,136.520000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.99,29-Dec-21,136.990000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.46,29-Dec-21,137.460000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.93,29-Dec-21,137.930000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.41,29-Dec-21,138.410000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.89,29-Dec-21,138.890000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.37,29-Dec-21,139.370000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.86,29-Dec-21,139.860000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.35,29-Dec-21,140.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.85,29-Dec-21,140.850000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.34,29-Dec-21,141.340000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.84,29-Dec-21,141.840000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.22,29-Dec-21,124.220000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.61,29-Dec-21,124.610000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.00,29-Dec-21,125.000000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.39,29-Dec-21,125.390000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.79,29-Dec-21,125.790000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.18,29-Dec-21,126.180000,PE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.58,29-Dec-21,126.580000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.98,29-Dec-21,126.980000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.39,29-Dec-21,127.390000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.80,29-Dec-21,127.800000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.21,29-Dec-21,128.210000,PE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.62,29-Dec-21,128.620000,PE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.03,29-Dec-21,129.030000,PE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.45,29-Dec-21,129.450000,PE,0.01,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.87,29-Dec-21,129.870000,PE,0.02,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.29,29-Dec-21,130.290000,PE,0.04,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.72,29-Dec-21,130.720000,PE,0.07,0.11,0.12,0.1,0.12,30,,0.18,0.1,100 Indian Rupee,0.04,3,0,0.110000,USD,1.00,1.000000,3
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.15,29-Dec-21,131.150000,PE,0.12,0.15,0.16,0.13,0.16,50,,0.23,0.13,100 Indian Rupee,0.07,5,0,0.146000,USD,1.00,1.000000,7
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.58,29-Dec-21,131.580000,PE,0.19,0.19,0.23,0.19,0.21,30,,0.33,0.16,100 Indian Rupee,0.12,3,0,0.210000,USD,1.00,1.000000,6
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.01,29-Dec-21,132.010000,PE,0.3,0,0,0,0.44,0,,0.45,0.27,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.45,29-Dec-21,132.450000,PE,0.46,0,0,0,0.61,0,,0.61,0.34,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.89,29-Dec-21,132.890000,PE,0.66,0.53,0.62,0.53,0.62,20,,0.81,0.53,100 Indian Rupee,0.49,2,20,0.575000,USD,1.00,1.000000,12
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.33,29-Dec-21,133.330000,PE,0.91,0.82,0.83,0.82,0.83,30,,1.11,0.81,100 Indian Rupee,0.7,3,70,0.823333,USD,1.00,1.000000,25
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.78,29-Dec-21,133.780000,PE,1.21,1.05,1.12,0.98,1.12,50,,1.39,0.84,100 Indian Rupee,0.97,5,100,1.072000,USD,1.00,1.000000,54
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.23,29-Dec-21,134.230000,PE,1.55,1.28,1.49,1.24,1.49,40,,1.79,1.14,100 Indian Rupee,1.28,4,30,1.357500,USD,1.00,1.000000,54
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.68,29-Dec-21,134.680000,PE,1.94,1.61,1.81,1.61,1.76,40,,2.15,1.41,100 Indian Rupee,1.63,4,10,1.697500,USD,1.00,1.000000,68
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.14,29-Dec-21,135.140000,PE,2.4,0,0,0,2.47,0,,2.47,2.04,100 Indian Rupee,2.05,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.59,29-Dec-21,135.590000,PE,2.85,0,0,0,2.68,0,,2.68,2.29,100 Indian Rupee,2.5,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.05,29-Dec-21,136.050000,PE,3.31,0,0,0,4.39,0,,0,0,100 Indian Rupee,2.96,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.52,29-Dec-21,136.520000,PE,3.78,0,0,0,4.77,0,,0,0,100 Indian Rupee,3.43,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.99,29-Dec-21,136.990000,PE,4.25,0,0,0,5.16,0,,0,0,100 Indian Rupee,3.9,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.46,29-Dec-21,137.460000,PE,4.72,0,0,0,5.56,0,,0,0,100 Indian Rupee,4.37,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.93,29-Dec-21,137.930000,PE,5.19,0,0,0,5.97,0,,0,0,100 Indian Rupee,4.84,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.41,29-Dec-21,138.410000,PE,5.67,0,0,0,6.41,0,,0,0,100 Indian Rupee,5.32,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.89,29-Dec-21,138.890000,PE,6.15,0,0,0,6.84,0,,0,0,100 Indian Rupee,5.8,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.37,29-Dec-21,139.370000,PE,6.63,0,0,0,7.29,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.86,29-Dec-21,139.860000,PE,7.12,0,0,0,7.75,0,,0,0,100 Indian Rupee,6.77,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.35,29-Dec-21,140.350000,PE,7.61,0,0,0,8.21,0,,0,0,100 Indian Rupee,7.26,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.85,29-Dec-21,140.850000,PE,8.11,0,0,0,8.69,0,,0,0,100 Indian Rupee,7.76,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.34,29-Dec-21,141.340000,PE,8.6,0,0,0,9.17,0,,0,0,100 Indian Rupee,8.25,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.84,29-Dec-21,141.840000,PE,9.1,0,0,0,9.65,0,,0,0,100 Indian Rupee,8.75,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.39,27-Jan-22,125.390000,CE,7.13,0,0,0,8.67,0,,0,0,100 Indian Rupee,7.44,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.79,27-Jan-22,125.790000,CE,6.73,0,0,0,8.28,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.18,27-Jan-22,126.180000,CE,6.34,0,0,0,7.91,0,,0,0,100 Indian Rupee,6.65,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.58,27-Jan-22,126.580000,CE,5.95,0,0,0,7.53,0,,0,0,100 Indian Rupee,6.25,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.98,27-Jan-22,126.980000,CE,5.55,0,0,0,7.15,0,,0,0,100 Indian Rupee,5.85,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.39,27-Jan-22,127.390000,CE,5.14,0,0,0,6.77,0,,0,0,100 Indian Rupee,5.45,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.80,27-Jan-22,127.800000,CE,4.74,0,0,0,6.39,0,,0,0,100 Indian Rupee,5.04,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.21,27-Jan-22,128.210000,CE,4.34,0,0,0,6.03,0,,0,0,100 Indian Rupee,4.64,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.62,27-Jan-22,128.620000,CE,3.94,0,0,0,5.66,0,,0,0,100 Indian Rupee,4.24,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.03,27-Jan-22,129.030000,CE,3.55,0,0,0,5.31,0,,0,0,100 Indian Rupee,3.84,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.45,27-Jan-22,129.450000,CE,3.16,0,0,0,4.95,0,,0,0,100 Indian Rupee,3.44,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.87,27-Jan-22,129.870000,CE,2.78,0,0,0,4.61,0,,0,0,100 Indian Rupee,3.06,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.29,27-Jan-22,130.290000,CE,2.42,0,0,0,4.27,0,,0,0,100 Indian Rupee,2.68,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.72,27-Jan-22,130.720000,CE,2.07,0,0,0,3.94,0,,0,0,100 Indian Rupee,2.32,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.15,27-Jan-22,131.150000,CE,1.75,0,0,0,3.62,0,,0,0,100 Indian Rupee,1.97,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.58,27-Jan-22,131.580000,CE,1.45,0,0,0,3.32,0,,0,0,100 Indian Rupee,1.65,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.01,27-Jan-22,132.010000,CE,1.18,0,0,0,3.03,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.45,27-Jan-22,132.450000,CE,0.94,0,0,0,2.74,0,,0,0,100 Indian Rupee,1.1,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.89,27-Jan-22,132.890000,CE,0.73,0,0,0,2.48,0,,0,0,100 Indian Rupee,0.86,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.33,27-Jan-22,133.330000,CE,0.55,0,0,0,2.22,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.78,27-Jan-22,133.780000,CE,0.41,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.5,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.23,27-Jan-22,134.230000,CE,0.29,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.68,27-Jan-22,134.680000,CE,0.21,0,0,0,1.56,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.14,27-Jan-22,135.140000,CE,0.14,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.59,27-Jan-22,135.590000,CE,0.09,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.05,27-Jan-22,136.050000,CE,0.06,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.52,27-Jan-22,136.520000,CE,0.04,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.99,27-Jan-22,136.990000,CE,0.02,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.46,27-Jan-22,137.460000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.93,27-Jan-22,137.930000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-138.41,27-Jan-22,138.410000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-138.89,27-Jan-22,138.890000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
