Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-129.45,26-MAR-2021,129.450000,CE,8.000000,0,0,0,6.590000,0,,0.000000,0.000000,100 Indian Rupee,5.210000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-129.87,26-MAR-2021,129.870000,CE,7.580000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,4.790000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-130.29,26-MAR-2021,130.290000,CE,7.160000,0,0,0,5.840000,0,,0.000000,0.000000,100 Indian Rupee,4.370000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-130.72,26-MAR-2021,130.720000,CE,6.730000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,3.940000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-131.15,26-MAR-2021,131.150000,CE,6.300000,0,0,0,5.090000,0,,0.000000,0.000000,100 Indian Rupee,3.510000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-131.58,26-MAR-2021,131.580000,CE,5.870000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,3.080000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-132.01,26-MAR-2021,132.010000,CE,5.440000,0,0,0,4.390000,0,,0.000000,0.000000,100 Indian Rupee,2.660000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-132.45,26-MAR-2021,132.450000,CE,5.000000,0,0,0,4.050000,0,,0.000000,0.000000,100 Indian Rupee,2.240000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-132.89,26-MAR-2021,132.890000,CE,4.560000,0,0,0,3.720000,0,,0.000000,0.000000,100 Indian Rupee,1.830000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-133.33,26-MAR-2021,133.330000,CE,4.120000,0,0,0,3.400000,0,,0.000000,0.000000,100 Indian Rupee,1.450000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-133.78,26-MAR-2021,133.780000,CE,3.670000,0,0,0,3.100000,0,,0.000000,0.000000,100 Indian Rupee,1.100000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-134.23,26-MAR-2021,134.230000,CE,3.230000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,0.790000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-134.68,26-MAR-2021,134.680000,CE,2.790000,0,0,0,2.530000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-135.14,26-MAR-2021,135.140000,CE,2.340000,0,0,0,2.260000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-135.59,26-MAR-2021,135.590000,CE,1.930000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-136.05,26-MAR-2021,136.050000,CE,1.530000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-136.52,26-MAR-2021,136.520000,CE,1.160000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-136.99,26-MAR-2021,136.990000,CE,0.830000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-137.46,26-MAR-2021,137.460000,CE,0.570000,0,0,0,1.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-137.93,26-MAR-2021,137.930000,CE,0.370000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-138.41,26-MAR-2021,138.410000,CE,0.220000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-138.89,26-MAR-2021,138.890000,CE,0.120000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-139.37,26-MAR-2021,139.370000,CE,0.060000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-139.86,26-MAR-2021,139.860000,CE,0.030000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-140.35,26-MAR-2021,140.350000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-140.85,26-MAR-2021,140.850000,CE,0.010000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-141.34,26-MAR-2021,141.340000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-141.84,26-MAR-2021,141.840000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-142.35,26-MAR-2021,142.350000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-142.86,26-MAR-2021,142.860000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-143.37,26-MAR-2021,143.370000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-143.88,26-MAR-2021,143.880000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-144.40,26-MAR-2021,144.400000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-144.93,26-MAR-2021,144.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-145.45,26-MAR-2021,145.450000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-126.98,26-MAR-2021,126.980000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-127.39,26-MAR-2021,127.390000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-127.80,26-MAR-2021,127.800000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-128.21,26-MAR-2021,128.210000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-128.62,26-MAR-2021,128.620000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-129.03,26-MAR-2021,129.030000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-129.45,26-MAR-2021,129.450000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-129.87,26-MAR-2021,129.870000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-130.29,26-MAR-2021,130.290000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-130.72,26-MAR-2021,130.720000,PE,0.010000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-131.15,26-MAR-2021,131.150000,PE,0.010000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-131.58,26-MAR-2021,131.580000,PE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-132.01,26-MAR-2021,132.010000,PE,0.010000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-132.45,26-MAR-2021,132.450000,PE,0.010000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-132.89,26-MAR-2021,132.890000,PE,0.010000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-133.33,26-MAR-2021,133.330000,PE,0.010000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-133.78,26-MAR-2021,133.780000,PE,0.010000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-134.23,26-MAR-2021,134.230000,PE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-134.68,26-MAR-2021,134.680000,PE,0.010000,0,0,0,1.320000,0,,0.000000,0.000000,100 Indian Rupee,0.560000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-135.14,26-MAR-2021,135.140000,PE,0.030000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.820000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-135.59,26-MAR-2021,135.590000,PE,0.060000,0,0,0,1.720000,0,,0.000000,0.000000,100 Indian Rupee,1.140000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-136.05,26-MAR-2021,136.050000,PE,0.120000,0,0,0,1.950000,0,,0.000000,0.000000,100 Indian Rupee,1.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-136.52,26-MAR-2021,136.520000,PE,0.220000,0,0,0,2.200000,0,,0.000000,0.000000,100 Indian Rupee,1.960000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-136.99,26-MAR-2021,136.990000,PE,0.370000,0,0,0,2.470000,0,,0.000000,0.000000,100 Indian Rupee,2.430000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-137.46,26-MAR-2021,137.460000,PE,0.570000,0,0,0,2.760000,0,,0.000000,0.000000,100 Indian Rupee,2.900000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-137.93,26-MAR-2021,137.930000,PE,0.840000,0,0,0,3.070000,0,,0.000000,0.000000,100 Indian Rupee,3.370000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-138.41,26-MAR-2021,138.410000,PE,1.170000,0,0,0,3.400000,0,,0.000000,0.000000,100 Indian Rupee,3.850000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-138.89,26-MAR-2021,138.890000,PE,1.550000,0,0,0,3.750000,0,,0.000000,0.000000,100 Indian Rupee,4.330000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-139.37,26-MAR-2021,139.370000,PE,2.020000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,4.810000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-139.86,26-MAR-2021,139.860000,PE,2.510000,0,0,0,4.490000,0,,0.000000,0.000000,100 Indian Rupee,5.300000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-140.35,26-MAR-2021,140.350000,PE,3.000000,0,0,0,4.890000,0,,0.000000,0.000000,100 Indian Rupee,5.790000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-140.85,26-MAR-2021,140.850000,PE,3.500000,0,0,0,5.310000,0,,0.000000,0.000000,100 Indian Rupee,6.290000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-141.34,26-MAR-2021,141.340000,PE,3.990000,0,0,0,5.730000,0,,0.000000,0.000000,100 Indian Rupee,6.780000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-141.84,26-MAR-2021,141.840000,PE,4.490000,0,0,0,6.170000,0,,0.000000,0.000000,100 Indian Rupee,7.280000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-142.35,26-MAR-2021,142.350000,PE,5.000000,0,0,0,6.630000,0,,0.000000,0.000000,100 Indian Rupee,7.790000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-142.86,26-MAR-2021,142.860000,PE,5.510000,0,0,0,7.100000,0,,0.000000,0.000000,100 Indian Rupee,8.300000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-143.37,26-MAR-2021,143.370000,PE,6.020000,0,0,0,7.580000,0,,0.000000,0.000000,100 Indian Rupee,8.810000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-143.88,26-MAR-2021,143.880000,PE,6.530000,0,0,0,8.060000,0,,0.000000,0.000000,100 Indian Rupee,9.320000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-144.40,26-MAR-2021,144.400000,PE,7.050000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,9.840000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-144.93,26-MAR-2021,144.930000,PE,7.580000,0,0,0,9.060000,0,,0.000000,0.000000,100 Indian Rupee,10.370000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-PE-145.45,26-MAR-2021,145.450000,PE,8.100000,0,0,0,9.570000,0,,0.000000,0.000000,100 Indian Rupee,10.890000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-127.39,28-APR-2021,127.390000,CE,9.430000,0,0,0,9.260000,0,,0.000000,0.000000,100 Indian Rupee,6.570000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-127.80,28-APR-2021,127.800000,CE,9.020000,0,0,0,8.860000,0,,0.000000,0.000000,100 Indian Rupee,6.160000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-128.21,28-APR-2021,128.210000,CE,8.610000,0,0,0,8.470000,0,,0.000000,0.000000,100 Indian Rupee,5.750000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-128.62,28-APR-2021,128.620000,CE,8.200000,0,0,0,8.080000,0,,0.000000,0.000000,100 Indian Rupee,5.340000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-129.03,28-APR-2021,129.030000,CE,7.800000,0,0,0,7.690000,0,,0.000000,0.000000,100 Indian Rupee,4.940000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-129.45,28-APR-2021,129.450000,CE,7.380000,0,0,0,7.290000,0,,0.000000,0.000000,100 Indian Rupee,4.520000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-129.87,28-APR-2021,129.870000,CE,6.960000,0,0,0,6.900000,0,,0.000000,0.000000,100 Indian Rupee,4.110000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-130.29,28-APR-2021,130.290000,CE,6.540000,0,0,0,6.520000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-130.72,28-APR-2021,130.720000,CE,6.110000,0,0,0,6.130000,0,,0.000000,0.000000,100 Indian Rupee,3.290000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-131.15,28-APR-2021,131.150000,CE,5.680000,0,0,0,5.750000,0,,0.000000,0.000000,100 Indian Rupee,2.890000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-131.58,28-APR-2021,131.580000,CE,5.250000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,2.510000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-132.01,28-APR-2021,132.010000,CE,4.830000,0,0,0,5.020000,0,,0.000000,0.000000,100 Indian Rupee,2.140000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-132.45,28-APR-2021,132.450000,CE,4.390000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,1.790000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-132.89,28-APR-2021,132.890000,CE,3.960000,0,0,0,4.310000,0,,0.000000,0.000000,100 Indian Rupee,1.460000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-133.33,28-APR-2021,133.330000,CE,3.540000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,1.170000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-133.78,28-APR-2021,133.780000,CE,3.120000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,0.910000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-134.23,28-APR-2021,134.230000,CE,2.710000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,0.690000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-134.68,28-APR-2021,134.680000,CE,2.320000,0,0,0,3.030000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-135.14,28-APR-2021,135.140000,CE,1.940000,0,0,0,2.740000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-135.59,28-APR-2021,135.590000,CE,1.600000,0,0,0,2.470000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-136.05,28-APR-2021,136.050000,CE,1.290000,0,0,0,2.210000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-136.52,28-APR-2021,136.520000,CE,1.010000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-136.99,28-APR-2021,136.990000,CE,0.770000,0,0,0,1.740000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-137.46,28-APR-2021,137.460000,CE,0.570000,0,0,0,1.530000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-137.93,28-APR-2021,137.930000,CE,0.410000,0,0,0,1.340000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-138.41,28-APR-2021,138.410000,CE,0.280000,0,0,0,1.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-138.89,28-APR-2021,138.890000,CE,0.190000,0,0,0,1.010000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-139.37,28-APR-2021,139.370000,CE,0.120000,0,0,0,0.870000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-139.86,28-APR-2021,139.860000,CE,0.080000,0,0,0,0.740000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-140.35,28-APR-2021,140.350000,CE,0.040000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-140.85,28-APR-2021,140.850000,CE,0.030000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-141.34,28-APR-2021,141.340000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-141.84,28-APR-2021,141.840000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-142.35,28-APR-2021,142.350000,CE,0.010000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-142.86,28-APR-2021,142.860000,CE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-143.37,28-APR-2021,143.370000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-143.88,28-APR-2021,143.880000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-144.40,28-APR-2021,144.400000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-144.93,28-APR-2021,144.930000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-145.45,28-APR-2021,145.450000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-145.99,28-APR-2021,145.990000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-127.39,28-APR-2021,127.390000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-127.80,28-APR-2021,127.800000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-128.21,28-APR-2021,128.210000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-128.62,28-APR-2021,128.620000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-129.03,28-APR-2021,129.030000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-129.45,28-APR-2021,129.450000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-129.87,28-APR-2021,129.870000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-130.29,28-APR-2021,130.290000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-130.72,28-APR-2021,130.720000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-131.15,28-APR-2021,131.150000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-131.58,28-APR-2021,131.580000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
