Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-131.15,28-APR-2021,131.150000,CE,2.930000,0,0,0,5.750000,0,,0.000000,0.000000,100 Indian Rupee,3.250000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-131.58,28-APR-2021,131.580000,CE,2.500000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,2.820000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-132.01,28-APR-2021,132.010000,CE,2.070000,0,0,0,5.020000,0,,0.000000,0.000000,100 Indian Rupee,2.390000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-132.45,28-APR-2021,132.450000,CE,1.630000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,1.950000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-132.89,28-APR-2021,132.890000,CE,1.190000,0,0,0,4.310000,0,,0.000000,0.000000,100 Indian Rupee,1.510000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-133.33,28-APR-2021,133.330000,CE,0.760000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,1.080000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-133.78,28-APR-2021,133.780000,CE,0.350000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,0.630000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-134.23,28-APR-2021,134.230000,CE,0.100000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,0.260000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-134.68,28-APR-2021,134.680000,CE,0.010000,0,0,0,3.030000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-135.14,28-APR-2021,135.140000,CE,0.010000,0,0,0,2.740000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-135.59,28-APR-2021,135.590000,CE,0.010000,0,0,0,2.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-136.05,28-APR-2021,136.050000,CE,0.010000,0,0,0,2.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-136.52,28-APR-2021,136.520000,CE,0.010000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-136.99,28-APR-2021,136.990000,CE,0.010000,0,0,0,1.740000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-137.46,28-APR-2021,137.460000,CE,0.010000,0,0,0,1.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-137.93,28-APR-2021,137.930000,CE,0.010000,0,0,0,1.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-138.41,28-APR-2021,138.410000,CE,0.010000,0,0,0,1.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-138.89,28-APR-2021,138.890000,CE,0.010000,0,0,0,1.010000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-139.37,28-APR-2021,139.370000,CE,0.010000,0,0,0,0.870000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-139.86,28-APR-2021,139.860000,CE,0.010000,0,0,0,0.740000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-140.35,28-APR-2021,140.350000,CE,0.010000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-140.85,28-APR-2021,140.850000,CE,0.010000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-141.34,28-APR-2021,141.340000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-141.84,28-APR-2021,141.840000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-142.35,28-APR-2021,142.350000,CE,0.010000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-142.86,28-APR-2021,142.860000,CE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-143.37,28-APR-2021,143.370000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-143.88,28-APR-2021,143.880000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-144.40,28-APR-2021,144.400000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-144.93,28-APR-2021,144.930000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-145.45,28-APR-2021,145.450000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-145.99,28-APR-2021,145.990000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-127.39,28-APR-2021,127.390000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-127.80,28-APR-2021,127.800000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-128.21,28-APR-2021,128.210000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-128.62,28-APR-2021,128.620000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-129.03,28-APR-2021,129.030000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-129.45,28-APR-2021,129.450000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-129.87,28-APR-2021,129.870000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-130.29,28-APR-2021,130.290000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-130.72,28-APR-2021,130.720000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-131.15,28-APR-2021,131.150000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-131.58,28-APR-2021,131.580000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-132.01,28-APR-2021,132.010000,PE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-132.45,28-APR-2021,132.450000,PE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-132.89,28-APR-2021,132.890000,PE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-133.33,28-APR-2021,133.330000,PE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-133.78,28-APR-2021,133.780000,PE,0.050000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-134.23,28-APR-2021,134.230000,PE,0.240000,0,0,0,0.930000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-134.68,28-APR-2021,134.680000,PE,0.610000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-135.14,28-APR-2021,135.140000,PE,1.060000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-135.59,28-APR-2021,135.590000,PE,1.510000,0,0,0,1.420000,0,,0.000000,0.000000,100 Indian Rupee,1.190000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-136.05,28-APR-2021,136.050000,PE,1.970000,0,0,0,1.620000,0,,0.000000,0.000000,100 Indian Rupee,1.650000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-136.52,28-APR-2021,136.520000,PE,2.440000,0,0,0,1.850000,0,,0.000000,0.000000,100 Indian Rupee,2.120000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-136.99,28-APR-2021,136.990000,PE,2.910000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,2.590000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-137.46,28-APR-2021,137.460000,PE,3.380000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,3.060000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-137.93,28-APR-2021,137.930000,PE,3.850000,0,0,0,2.620000,0,,0.000000,0.000000,100 Indian Rupee,3.530000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-138.41,28-APR-2021,138.410000,PE,4.330000,0,0,0,2.930000,0,,0.000000,0.000000,100 Indian Rupee,4.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-138.89,28-APR-2021,138.890000,PE,4.810000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-139.37,28-APR-2021,139.370000,PE,5.290000,0,0,0,3.580000,0,,0.000000,0.000000,100 Indian Rupee,4.970000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-139.86,28-APR-2021,139.860000,PE,5.780000,0,0,0,3.940000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-140.35,28-APR-2021,140.350000,PE,6.270000,0,0,0,4.320000,0,,0.000000,0.000000,100 Indian Rupee,5.950000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-140.85,28-APR-2021,140.850000,PE,6.770000,0,0,0,4.710000,0,,0.000000,0.000000,100 Indian Rupee,6.450000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-141.34,28-APR-2021,141.340000,PE,7.260000,0,0,0,5.120000,0,,0.000000,0.000000,100 Indian Rupee,6.940000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-141.84,28-APR-2021,141.840000,PE,7.760000,0,0,0,5.540000,0,,0.000000,0.000000,100 Indian Rupee,7.440000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-142.35,28-APR-2021,142.350000,PE,8.270000,0,0,0,5.980000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-142.86,28-APR-2021,142.860000,PE,8.780000,0,0,0,6.430000,0,,0.000000,0.000000,100 Indian Rupee,8.460000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-143.37,28-APR-2021,143.370000,PE,9.290000,0,0,0,6.900000,0,,0.000000,0.000000,100 Indian Rupee,8.970000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-143.88,28-APR-2021,143.880000,PE,9.800000,0,0,0,7.370000,0,,0.000000,0.000000,100 Indian Rupee,9.480000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-144.40,28-APR-2021,144.400000,PE,10.320000,0,0,0,7.850000,0,,0.000000,0.000000,100 Indian Rupee,10.000000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-144.93,28-APR-2021,144.930000,PE,10.850000,0,0,0,8.350000,0,,0.000000,0.000000,100 Indian Rupee,10.530000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-145.45,28-APR-2021,145.450000,PE,11.370000,0,0,0,8.850000,0,,0.000000,0.000000,100 Indian Rupee,11.050000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-PE-145.99,28-APR-2021,145.990000,PE,11.910000,0,0,0,9.370000,0,,0.000000,0.000000,100 Indian Rupee,11.590000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-127.80,27-MAY-2021,127.800000,CE,5.820000,0,0,0,9.510000,0,,0.000000,0.000000,100 Indian Rupee,6.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-128.21,27-MAY-2021,128.210000,CE,5.410000,0,0,0,9.110000,0,,0.000000,0.000000,100 Indian Rupee,5.600000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-128.62,27-MAY-2021,128.620000,CE,5.000000,0,0,0,8.710000,0,,0.000000,0.000000,100 Indian Rupee,5.190000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-129.03,27-MAY-2021,129.030000,CE,4.600000,0,0,0,8.320000,0,,0.000000,0.000000,100 Indian Rupee,4.790000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-129.45,27-MAY-2021,129.450000,CE,4.190000,0,0,0,7.920000,0,,0.000000,0.000000,100 Indian Rupee,4.370000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-129.87,27-MAY-2021,129.870000,CE,3.780000,0,0,0,7.520000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-130.29,27-MAY-2021,130.290000,CE,3.380000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,3.560000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-130.72,27-MAY-2021,130.720000,CE,2.990000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,3.160000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-131.15,27-MAY-2021,131.150000,CE,2.600000,0,0,0,6.340000,0,,0.000000,0.000000,100 Indian Rupee,2.770000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-131.58,27-MAY-2021,131.580000,CE,2.240000,0,0,0,5.960000,0,,0.000000,0.000000,100 Indian Rupee,2.400000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-132.01,27-MAY-2021,132.010000,CE,1.890000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,2.040000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-132.45,27-MAY-2021,132.450000,CE,1.570000,0,0,0,5.210000,0,,0.000000,0.000000,100 Indian Rupee,1.710000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-132.89,27-MAY-2021,132.890000,CE,1.280000,0,0,0,4.840000,0,,0.000000,0.000000,100 Indian Rupee,1.400000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-133.33,27-MAY-2021,133.330000,CE,1.020000,0,0,0,4.490000,0,,0.000000,0.000000,100 Indian Rupee,1.130000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-133.78,27-MAY-2021,133.780000,CE,0.790000,0,0,0,4.140000,0,,0.000000,0.000000,100 Indian Rupee,0.880000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-134.23,27-MAY-2021,134.230000,CE,0.600000,0,0,0,3.800000,0,,0.000000,0.000000,100 Indian Rupee,0.680000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-134.68,27-MAY-2021,134.680000,CE,0.440000,0,0,0,3.480000,0,,0.000000,0.000000,100 Indian Rupee,0.500000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-135.14,27-MAY-2021,135.140000,CE,0.320000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-135.59,27-MAY-2021,135.590000,CE,0.220000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,0.260000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-136.05,27-MAY-2021,136.050000,CE,0.150000,0,0,0,2.590000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-136.52,27-MAY-2021,136.520000,CE,0.100000,0,0,0,2.320000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-136.99,27-MAY-2021,136.990000,CE,0.060000,0,0,0,2.060000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-137.46,27-MAY-2021,137.460000,CE,0.040000,0,0,0,1.830000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-137.93,27-MAY-2021,137.930000,CE,0.020000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-138.41,27-MAY-2021,138.410000,CE,0.010000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-138.89,27-MAY-2021,138.890000,CE,0.010000,0,0,0,1.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-139.37,27-MAY-2021,139.370000,CE,0.010000,0,0,0,1.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-139.86,27-MAY-2021,139.860000,CE,0.010000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-140.35,27-MAY-2021,140.350000,CE,0.010000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-140.85,27-MAY-2021,140.850000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-141.34,27-MAY-2021,141.340000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-141.84,27-MAY-2021,141.840000,CE,0.010000,0,0,0,0.460000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-142.35,27-MAY-2021,142.350000,CE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-142.86,27-MAY-2021,142.860000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-143.37,27-MAY-2021,143.370000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-143.88,27-MAY-2021,143.880000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-144.40,27-MAY-2021,144.400000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-144.93,27-MAY-2021,144.930000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-145.45,27-MAY-2021,145.450000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-145.99,27-MAY-2021,145.990000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-CE-146.52,27-MAY-2021,146.520000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-127.80,27-MAY-2021,127.800000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-128.21,27-MAY-2021,128.210000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-128.62,27-MAY-2021,128.620000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-129.03,27-MAY-2021,129.030000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-129.45,27-MAY-2021,129.450000,PE,0.020000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-129.87,27-MAY-2021,129.870000,PE,0.030000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-130.29,27-MAY-2021,130.290000,PE,0.060000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-130.72,27-MAY-2021,130.720000,PE,0.090000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-131.15,27-MAY-2021,131.150000,PE,0.130000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-131.58,27-MAY-2021,131.580000,PE,0.200000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-132.01,27-MAY-2021,132.010000,PE,0.290000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-132.45,27-MAY-2021,132.450000,PE,0.400000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-132.89,27-MAY-2021,132.890000,PE,0.550000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.480000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-133.33,27-MAY-2021,133.330000,PE,0.730000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.650000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-133.78,27-MAY-2021,133.780000,PE,0.950000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.850000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210527-PE-134.23,27-MAY-2021,134.230000,PE,1.210000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,1.100000,0,0,,USD
