Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.62,26-Sep-24,116.620000,PE,0.03,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.96,26-Sep-24,116.960000,PE,0.05,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.30,26-Sep-24,117.300000,PE,0.08,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.65,26-Sep-24,117.650000,PE,0.12,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.99,26-Sep-24,117.990000,PE,0.18,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.34,26-Sep-24,118.340000,PE,0.26,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.69,26-Sep-24,118.690000,PE,0.37,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.05,26-Sep-24,119.050000,PE,0.5,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.40,26-Sep-24,119.400000,PE,0.66,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.76,26-Sep-24,119.760000,PE,0.86,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.84,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.12,26-Sep-24,120.120000,PE,1.08,0,0,0,1.71,0,,0,0,100 Indian Rupee,1.07,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.48,26-Sep-24,120.480000,PE,1.34,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.32,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.85,26-Sep-24,120.850000,PE,1.64,0,0,0,2.12,0,,0,0,100 Indian Rupee,1.63,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.21,26-Sep-24,121.210000,PE,2,0,0,0,2.33,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.58,26-Sep-24,121.580000,PE,2.37,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.36,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.95,26-Sep-24,121.950000,PE,2.74,0,0,0,2.82,0,,0,0,100 Indian Rupee,2.73,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.32,26-Sep-24,122.320000,PE,3.11,0,0,0,3.08,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.70,26-Sep-24,122.700000,PE,3.49,0,0,0,3.35,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.08,26-Sep-24,123.080000,PE,3.87,0,0,0,3.64,0,,0,0,100 Indian Rupee,3.86,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.46,26-Sep-24,123.460000,PE,4.25,0,0,0,3.94,0,,0,0,100 Indian Rupee,4.24,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.84,26-Sep-24,123.840000,PE,4.63,0,0,0,4.25,0,,0,0,100 Indian Rupee,4.62,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.22,26-Sep-24,124.220000,PE,5.01,0,0,0,4.56,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.61,26-Sep-24,124.610000,PE,5.4,0,0,0,4.89,0,,0,0,100 Indian Rupee,5.39,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.00,26-Sep-24,125.000000,PE,5.79,0,0,0,5.23,0,,0,0,100 Indian Rupee,5.78,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.39,26-Sep-24,125.390000,PE,6.18,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.17,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.79,26-Sep-24,125.790000,PE,6.58,0,0,0,5.94,0,,0,0,100 Indian Rupee,6.57,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.18,26-Sep-24,126.180000,PE,6.97,0,0,0,6.3,0,,0,0,100 Indian Rupee,6.96,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.58,26-Sep-24,126.580000,PE,7.37,0,0,0,6.68,0,,0,0,100 Indian Rupee,7.36,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.98,26-Sep-24,126.980000,PE,7.77,0,0,0,7.05,0,,0,0,100 Indian Rupee,7.76,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240802-DINR-20240828,02-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240809-DINR-20240828,09-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240816-DINR-20240828,16-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240823-DINR-20240828,23-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240926,30-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240926,06-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240926,13-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240926,20-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240802,02-Aug-24,,,119.39,0,0,0,119.72,0,,0,0,100 Indian Rupee,119.41,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240809,09-Aug-24,,,119.36,0,0,0,119.53,0,,0,0,100 Indian Rupee,119.38,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240816,16-Aug-24,,,119.33,0,0,0,119.5,0,,0,0,100 Indian Rupee,119.35,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240823,23-Aug-24,,,119.31,0,0,0,119.77,0,,0,0,100 Indian Rupee,119.33,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240830,30-Aug-24,,,119.28,0,0,0,119.57,0,,0,0,100 Indian Rupee,119.3,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240906,06-Sep-24,,,119.26,0,0,0,119.54,0,,0,0,100 Indian Rupee,119.28,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240913,13-Sep-24,,,119.24,0,0,0,119.3,0,,0,0,100 Indian Rupee,119.26,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRW-20240920,20-Sep-24,,,119.22,0,0,0,119.14,0,,0,0,100 Indian Rupee,119.24,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.29,119.27,119.36,119.27,119.33,3770,,119.78,119.19,100 Indian Rupee,119.31,1178,17924,119.319933,USD,200.00,1.000000,"89,967,229"
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,119.21,119.22,119.26,119.19,119.24,296,,119.55,119.13,100 Indian Rupee,119.22,133,370,119.232162,USD,200.00,1.000000,"7,058,544"
30-Jul-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,119.09,0,0,0,115.76,0,,0,0,100 Indian Rupee,119.1,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.6,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.62,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,118.2,0,0,0,115.66,0,,0,0,100 Indian Rupee,118.15,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.78,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.71,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.44,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.36,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,117.05,0,0,0,115.74,0,,0,0,100 Indian Rupee,117.01,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.62,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.58,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,116.21,0,0,0,116.01,0,,0,0,100 Indian Rupee,116.18,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250626,26-Jun-25,,,115.82,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.79,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250729,29-Jul-25,,,0,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.35,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DITC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DITC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DITC-20240829,29-Aug-24,,,498.5,0,0,0,429.7,0,,0,0,Futures,492.25,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DITC-20240926,26-Sep-24,,,500.8,0,0,0,432.55,0,,0,0,Futures,494.5,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DITC-20241031,31-Oct-24,,,503.7,0,0,0,497.3,0,,0,0,Futures,497.35,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPM-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPM-20240816,16-Aug-24,,,213.22,0,0,0,198.14,0,,0,0,Futures,211.57,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPM-20240920,20-Sep-24,,,214.37,0,0,0,218.76,0,,0,0,Futures,212.71,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20240913-20241216,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20240913-20250317,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20240913-20250616,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20240913,13-Sep-24,,,65.42,0,0,0,71.76,0,,0,0,100 Japanese Yen,65.78,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20241216,16-Dec-24,,,66.31,0,0,0,74.08,0,,0,0,100 Japanese Yen,66.65,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20250317,17-Mar-25,,,67.11,0,0,0,72.19,0,,0,0,100 Japanese Yen,67.45,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJPY-20250616,16-Jun-25,,,67.82,0,0,0,66.71,0,,0,0,100 Japanese Yen,68.16,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829,29-Aug-24,,,903,0,0,0,895.9,0,,0,0,Futures,906.4,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926,26-Sep-24,,,907.15,0,0,0,958.4,0,,0,0,Futures,910.6,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DJSWSTEEL-20241031,31-Oct-24,,,912.4,0,0,0,887.65,0,,0,0,Futures,915.85,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829,29-Aug-24,,,1802.75,0,0,0,1713.6,0,,0,0,Futures,1794.65,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926,26-Sep-24,,,1811.1,0,0,0,1860.2,0,,0,0,Futures,1802.9,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DKOTAKBANK-20241031,31-Oct-24,,,1821.55,0,0,0,1801.9,0,,0,0,Futures,1813.3,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DLT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DLT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DLT-20240829,29-Aug-24,,,3793.6,0,0,0,3685.15,0,,0,0,Futures,3802.75,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DLT-20240926,26-Sep-24,,,3811.1,0,0,0,3622.15,0,,0,0,Futures,3820.3,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DLT-20241031,31-Oct-24,,,3833.1,0,0,0,3673.65,0,,0,0,Futures,3842.3,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMNM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMNM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMNM-20240829,29-Aug-24,,,2947.5,0,0,0,2528.1,0,,0,0,Futures,2936.05,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMNM-20240926,26-Sep-24,,,2961.1,0,0,0,2935.7,0,,0,0,Futures,2949.6,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMNM-20241031,31-Oct-24,,,2978.2,0,0,0,2853.7,0,,0,0,Futures,2966.65,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSFT-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSFT-20240816,16-Aug-24,,,425.66,0,0,0,450.29,0,,0,0,Futures,426.15,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSFT-20240920,20-Sep-24,,,427.96,0,0,0,443.6,0,,0,0,Futures,428.45,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSIL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSIL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSIL-20240829,29-Aug-24,,,12814.6,0,0,0,12772.9,0,,0,0,Futures,12935.15,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSIL-20240926,26-Sep-24,,,12873.7,0,0,0,12376.1,0,,0,0,Futures,12994.85,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DMSIL-20241031,31-Oct-24,,,12948,0,0,0,12697.4,0,,0,0,Futures,13069.8,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829,29-Aug-24,,,2482.5,0,0,0,2438.2,0,,0,0,Futures,2469.4,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926,26-Sep-24,,,2493.95,0,0,0,2574.85,0,,0,0,Futures,2480.8,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNESTLEIND-20241031,31-Oct-24,,,2508.35,0,0,0,2517.95,0,,0,0,Futures,2495.1,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNTPC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNTPC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNTPC-20240829,29-Aug-24,,,395.85,0,0,0,364.75,0,,0,0,Futures,408.9,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNTPC-20240926,26-Sep-24,,,397.65,0,0,0,383.3,0,,0,0,Futures,410.8,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DNTPC-20241031,31-Oct-24,,,399.95,0,0,0,398.1,0,,0,0,Futures,413.15,0,0,,USD,50.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DONGC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DONGC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DONGC-20240829,29-Aug-24,,,334.55,0,0,0,270.35,0,,0,0,Futures,333.5,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DONGC-20240926,26-Sep-24,,,336.1,0,0,0,271.85,0,,0,0,Futures,335,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DONGC-20241031,31-Oct-24,,,338.05,0,0,0,340.85,0,,0,0,Futures,336.95,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPG-20240730,30-Jul-24,,,76248.5,0,0,0,74557.2,0,,0,0,Index,77007.9,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPG-20240809,09-Aug-24,,,76302.8,0,0,0,76035.3,0,,0,0,Index,77057.3,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPG-20240820,20-Aug-24,,,76362.6,0,0,0,78334.8,0,,0,0,Index,77117.7,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20240828,28-Aug-24,,,35.66,0,0,0,30,0,,0,0,Futures,35.31,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20240926,26-Sep-24,,,35.41,0,0,0,31.63,0,,0,0,Futures,35.06,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20241029,29-Oct-24,,,35.16,0,0,0,32.64,0,,0,0,Futures,34.81,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20241127,27-Nov-24,,,34.91,0,0,0,32.02,0,,0,0,Futures,34.56,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20241227,27-Dec-24,,,34.66,0,0,0,32.44,0,,0,0,Futures,34.31,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20250129,29-Jan-25,,,34.41,0,0,0,32.69,0,,0,0,Futures,34.06,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20250226,26-Feb-25,,,34.16,0,0,0,32.81,0,,0,0,Futures,33.81,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20250326,26-Mar-25,,,33.91,0,0,0,32.97,0,,0,0,Futures,33.56,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20250428,28-Apr-25,,,33.66,0,0,0,32.92,0,,0,0,Futures,33.31,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20250528,28-May-25,,,33.41,0,0,0,32.92,0,,0,0,Futures,33.06,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20250626,26-Jun-25,,,33.16,0,0,0,32.92,0,,0,0,Futures,32.81,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPKR-20250729,29-Jul-25,,,0,0,0,0,32.91,0,,0,0,Futures,32.56,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829,29-Aug-24,,,344.05,0,0,0,311,0,,0,0,Futures,351.45,0,0,,USD,25.00,1.000000,0
