Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,132.26,132.45,132.45,132.1,132.3,3660,,134.59,132.1,100 Indian Rupee,132.2,1852,17034,132.261450,USD,20.00,1.000000,"9,681,538"
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,131.82,131.83,131.92,131.71,131.92,50,,133.28,131.71,100 Indian Rupee,131.77,5,6884,131.854000,USD,20.00,1.000000,"131,854"
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,131.43,0,0,0,131.4,0,,131.4,131.4,100 Indian Rupee,131.37,0,6003,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,130.95,0,0,0,132,0,,0,0,100 Indian Rupee,130.88,0,5003,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,130.45,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.38,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.02,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.95,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,129.57,0,0,0,129,0,,0,0,100 Indian Rupee,129.5,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.18,0,0,0,129,0,,0,0,100 Indian Rupee,129.11,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,128.69,0,0,0,129,0,,0,0,100 Indian Rupee,128.62,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.25,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.18,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,127.82,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.75,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.35,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.28,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.22,29-Dec-21,124.220000,CE,8.12,0,0,0,8.02,0,,0,0,100 Indian Rupee,8.05,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.61,29-Dec-21,124.610000,CE,7.73,0,0,0,7.65,0,,0,0,100 Indian Rupee,7.67,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.00,29-Dec-21,125.000000,CE,7.34,0,0,0,7.28,0,,0,0,100 Indian Rupee,7.28,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.39,29-Dec-21,125.390000,CE,6.95,0,0,0,6.91,0,,0,0,100 Indian Rupee,6.89,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.79,29-Dec-21,125.790000,CE,6.55,0,0,0,6.54,0,,0,0,100 Indian Rupee,6.49,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.18,29-Dec-21,126.180000,CE,6.16,0,0,0,6.19,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.58,29-Dec-21,126.580000,CE,5.76,0,0,0,5.83,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.98,29-Dec-21,126.980000,CE,5.36,0,0,0,5.48,0,,0,0,100 Indian Rupee,5.3,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.39,29-Dec-21,127.390000,CE,4.95,0,0,0,5.13,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.80,29-Dec-21,127.800000,CE,4.54,0,0,0,4.79,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.21,29-Dec-21,128.210000,CE,4.13,0,0,0,4.45,0,,0,0,100 Indian Rupee,4.07,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.62,29-Dec-21,128.620000,CE,3.72,0,0,0,4.13,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.03,29-Dec-21,129.030000,CE,3.32,0,0,0,3.82,0,,0,0,100 Indian Rupee,3.26,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.45,29-Dec-21,129.450000,CE,2.91,0,0,0,3.51,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.87,29-Dec-21,129.870000,CE,2.5,0,0,0,3.22,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.29,29-Dec-21,130.290000,CE,2.11,0,0,0,2.94,0,,0,0,100 Indian Rupee,2.05,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.72,29-Dec-21,130.720000,CE,1.73,0,0,0,2.66,0,,0,0,100 Indian Rupee,1.67,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.15,29-Dec-21,131.150000,CE,1.38,0,0,0,2.41,0,,0,0,100 Indian Rupee,1.32,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.58,29-Dec-21,131.580000,CE,1.07,1.08,1.08,0.99,0.99,20,,1.16,0.99,100 Indian Rupee,1.01,2,0,1.035000,USD,1.00,1.000000,21
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.01,29-Dec-21,132.010000,CE,0.79,0,0,0,1.25,0,,1.51,1.22,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.45,29-Dec-21,132.450000,CE,0.56,0.43,0.43,0.43,0.43,10,,1.18,0.43,100 Indian Rupee,0.52,1,10,0.430000,USD,1.00,1.000000,4
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.89,29-Dec-21,132.890000,CE,0.38,0.32,0.32,0.32,0.32,10,,0.91,0.32,100 Indian Rupee,0.34,1,20,0.320000,USD,1.00,1.000000,3
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.33,29-Dec-21,133.330000,CE,0.24,0,0,0,0.59,0,,0.74,0.44,100 Indian Rupee,0.22,0,70,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.78,29-Dec-21,133.780000,CE,0.15,0,0,0,0.29,0,,0.56,0.28,100 Indian Rupee,0.13,0,100,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.23,29-Dec-21,134.230000,CE,0.08,0,0,0,0.22,0,,0.34,0.22,100 Indian Rupee,0.07,0,30,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.68,29-Dec-21,134.680000,CE,0.04,0,0,0,0.17,0,,0.21,0.11,100 Indian Rupee,0.04,0,10,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.14,29-Dec-21,135.140000,CE,0.02,0,0,0,0.03,0,,0.08,0.03,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.59,29-Dec-21,135.590000,CE,0.01,0,0,0,0.03,0,,0.06,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.05,29-Dec-21,136.050000,CE,0.01,0,0,0,0.04,0,,0.05,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.52,29-Dec-21,136.520000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.99,29-Dec-21,136.990000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.46,29-Dec-21,137.460000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.93,29-Dec-21,137.930000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.41,29-Dec-21,138.410000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.89,29-Dec-21,138.890000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.37,29-Dec-21,139.370000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.86,29-Dec-21,139.860000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.35,29-Dec-21,140.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.85,29-Dec-21,140.850000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.34,29-Dec-21,141.340000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.84,29-Dec-21,141.840000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.22,29-Dec-21,124.220000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.61,29-Dec-21,124.610000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.00,29-Dec-21,125.000000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.39,29-Dec-21,125.390000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.79,29-Dec-21,125.790000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.18,29-Dec-21,126.180000,PE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.58,29-Dec-21,126.580000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.98,29-Dec-21,126.980000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.39,29-Dec-21,127.390000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.80,29-Dec-21,127.800000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.21,29-Dec-21,128.210000,PE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.62,29-Dec-21,128.620000,PE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.03,29-Dec-21,129.030000,PE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.45,29-Dec-21,129.450000,PE,0.02,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.87,29-Dec-21,129.870000,PE,0.03,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.29,29-Dec-21,130.290000,PE,0.06,0.03,0.03,0.03,0.03,20,,0.03,0.03,100 Indian Rupee,0.06,2,0,0.030000,USD,1.00,1.000000,1
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.72,29-Dec-21,130.720000,PE,0.11,0.12,0.15,0.12,0.15,20,,0.18,0.09,100 Indian Rupee,0.11,2,0,0.135000,USD,1.00,1.000000,3
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.15,29-Dec-21,131.150000,PE,0.19,0.21,0.22,0.19,0.19,50,,0.23,0.12,100 Indian Rupee,0.19,5,0,0.202000,USD,1.00,1.000000,10
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.58,29-Dec-21,131.580000,PE,0.3,0.3,0.3,0.3,0.3,10,,0.34,0.16,100 Indian Rupee,0.31,1,0,0.300000,USD,1.00,1.000000,3
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.01,29-Dec-21,132.010000,PE,0.46,0.44,0.44,0.44,0.44,10,,0.45,0.27,100 Indian Rupee,0.47,1,0,0.440000,USD,1.00,1.000000,4
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.45,29-Dec-21,132.450000,PE,0.67,0.66,0.68,0.66,0.68,40,,0.7,0.34,100 Indian Rupee,0.69,4,10,0.667500,USD,1.00,1.000000,27
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.89,29-Dec-21,132.890000,PE,0.92,0.9,1.03,0.86,0.86,70,,1.03,0.53,100 Indian Rupee,0.95,7,20,0.935714,USD,1.00,1.000000,65
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.33,29-Dec-21,133.330000,PE,1.23,1.37,1.37,1.2,1.2,40,,1.37,0.81,100 Indian Rupee,1.27,4,70,1.315000,USD,1.00,1.000000,53
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.78,29-Dec-21,133.780000,PE,1.58,1.61,1.66,1.57,1.57,50,,1.66,0.84,100 Indian Rupee,1.63,5,100,1.630000,USD,1.00,1.000000,82
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.23,29-Dec-21,134.230000,PE,1.97,1.94,2.11,1.94,1.96,80,,2.11,1.14,100 Indian Rupee,2.03,8,30,2.016250,USD,1.00,1.000000,161
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.68,29-Dec-21,134.680000,PE,2.42,0,0,0,2.33,0,,2.44,1.41,100 Indian Rupee,2.48,0,10,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.14,29-Dec-21,135.140000,PE,2.88,0,0,0,2.47,0,,2.47,2.04,100 Indian Rupee,2.94,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.59,29-Dec-21,135.590000,PE,3.33,0,0,0,2.68,0,,2.68,2.29,100 Indian Rupee,3.39,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.05,29-Dec-21,136.050000,PE,3.79,0,0,0,4.39,0,,0,0,100 Indian Rupee,3.85,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.52,29-Dec-21,136.520000,PE,4.26,0,0,0,4.77,0,,0,0,100 Indian Rupee,4.32,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.99,29-Dec-21,136.990000,PE,4.73,0,0,0,5.16,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.46,29-Dec-21,137.460000,PE,5.2,0,0,0,5.56,0,,0,0,100 Indian Rupee,5.26,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.93,29-Dec-21,137.930000,PE,5.67,0,0,0,5.97,0,,0,0,100 Indian Rupee,5.73,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.41,29-Dec-21,138.410000,PE,6.15,0,0,0,6.41,0,,0,0,100 Indian Rupee,6.21,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.89,29-Dec-21,138.890000,PE,6.63,0,0,0,6.84,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.37,29-Dec-21,139.370000,PE,7.11,0,0,0,7.29,0,,0,0,100 Indian Rupee,7.17,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.86,29-Dec-21,139.860000,PE,7.6,0,0,0,7.75,0,,0,0,100 Indian Rupee,7.66,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.35,29-Dec-21,140.350000,PE,8.09,0,0,0,8.21,0,,0,0,100 Indian Rupee,8.15,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.85,29-Dec-21,140.850000,PE,8.59,0,0,0,8.69,0,,0,0,100 Indian Rupee,8.65,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.34,29-Dec-21,141.340000,PE,9.08,0,0,0,9.17,0,,0,0,100 Indian Rupee,9.14,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.84,29-Dec-21,141.840000,PE,9.58,0,0,0,9.65,0,,0,0,100 Indian Rupee,9.64,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.39,27-Jan-22,125.390000,CE,6.61,0,0,0,8.67,0,,0,0,100 Indian Rupee,6.56,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.79,27-Jan-22,125.790000,CE,6.21,0,0,0,8.28,0,,0,0,100 Indian Rupee,6.16,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.18,27-Jan-22,126.180000,CE,5.82,0,0,0,7.91,0,,0,0,100 Indian Rupee,5.77,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.58,27-Jan-22,126.580000,CE,5.43,0,0,0,7.53,0,,0,0,100 Indian Rupee,5.37,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.98,27-Jan-22,126.980000,CE,5.03,0,0,0,7.15,0,,0,0,100 Indian Rupee,4.98,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.39,27-Jan-22,127.390000,CE,4.63,0,0,0,6.77,0,,0,0,100 Indian Rupee,4.57,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.80,27-Jan-22,127.800000,CE,4.23,0,0,0,6.39,0,,0,0,100 Indian Rupee,4.18,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.21,27-Jan-22,128.210000,CE,3.84,0,0,0,6.03,0,,0,0,100 Indian Rupee,3.78,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.62,27-Jan-22,128.620000,CE,3.45,0,0,0,5.66,0,,0,0,100 Indian Rupee,3.4,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.03,27-Jan-22,129.030000,CE,3.07,0,0,0,5.31,0,,0,0,100 Indian Rupee,3.02,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.45,27-Jan-22,129.450000,CE,2.7,0,0,0,4.95,0,,0,0,100 Indian Rupee,2.65,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.87,27-Jan-22,129.870000,CE,2.35,0,0,0,4.61,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.29,27-Jan-22,130.290000,CE,2.01,0,0,0,4.27,0,,0,0,100 Indian Rupee,1.97,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.72,27-Jan-22,130.720000,CE,1.7,0,0,0,3.94,0,,0,0,100 Indian Rupee,1.65,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.15,27-Jan-22,131.150000,CE,1.4,0,0,0,3.62,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.58,27-Jan-22,131.580000,CE,1.14,0,0,0,3.32,0,,0,0,100 Indian Rupee,1.1,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.01,27-Jan-22,132.010000,CE,0.92,0,0,0,3.03,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.45,27-Jan-22,132.450000,CE,0.71,0,0,0,2.74,0,,0,0,100 Indian Rupee,0.68,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.89,27-Jan-22,132.890000,CE,0.55,0,0,0,2.48,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.33,27-Jan-22,133.330000,CE,0.41,0,0,0,2.22,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.78,27-Jan-22,133.780000,CE,0.3,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.23,27-Jan-22,134.230000,CE,0.21,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.68,27-Jan-22,134.680000,CE,0.14,0,0,0,1.56,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.14,27-Jan-22,135.140000,CE,0.1,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.59,27-Jan-22,135.590000,CE,0.06,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.05,27-Jan-22,136.050000,CE,0.04,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.52,27-Jan-22,136.520000,CE,0.02,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.99,27-Jan-22,136.990000,CE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.46,27-Jan-22,137.460000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.93,27-Jan-22,137.930000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-138.41,27-Jan-22,138.410000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-138.89,27-Jan-22,138.890000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
