Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.96,26-Sep-24,116.960000,PE,0.04,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.30,26-Sep-24,117.300000,PE,0.07,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.65,26-Sep-24,117.650000,PE,0.11,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.99,26-Sep-24,117.990000,PE,0.16,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.34,26-Sep-24,118.340000,PE,0.24,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.69,26-Sep-24,118.690000,PE,0.34,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.05,26-Sep-24,119.050000,PE,0.47,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.51,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.40,26-Sep-24,119.400000,PE,0.63,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.76,26-Sep-24,119.760000,PE,0.83,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.12,26-Sep-24,120.120000,PE,1.06,0,0,0,1.71,0,,0,0,100 Indian Rupee,1.11,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.48,26-Sep-24,120.480000,PE,1.31,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.85,26-Sep-24,120.850000,PE,1.62,0,0,0,2.12,0,,0,0,100 Indian Rupee,1.71,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.21,26-Sep-24,121.210000,PE,1.98,0,0,0,2.33,0,,0,0,100 Indian Rupee,2.07,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.58,26-Sep-24,121.580000,PE,2.35,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.95,26-Sep-24,121.950000,PE,2.72,0,0,0,2.82,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.32,26-Sep-24,122.320000,PE,3.09,0,0,0,3.08,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.70,26-Sep-24,122.700000,PE,3.47,0,0,0,3.35,0,,0,0,100 Indian Rupee,3.56,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.08,26-Sep-24,123.080000,PE,3.85,0,0,0,3.64,0,,0,0,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.46,26-Sep-24,123.460000,PE,4.23,0,0,0,3.94,0,,0,0,100 Indian Rupee,4.32,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.84,26-Sep-24,123.840000,PE,4.61,0,0,0,4.25,0,,0,0,100 Indian Rupee,4.7,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.22,26-Sep-24,124.220000,PE,4.99,0,0,0,4.56,0,,0,0,100 Indian Rupee,5.08,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.61,26-Sep-24,124.610000,PE,5.38,0,0,0,4.89,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.00,26-Sep-24,125.000000,PE,5.77,0,0,0,5.23,0,,0,0,100 Indian Rupee,5.86,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.39,26-Sep-24,125.390000,PE,6.16,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.25,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.79,26-Sep-24,125.790000,PE,6.56,0,0,0,5.94,0,,0,0,100 Indian Rupee,6.65,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.18,26-Sep-24,126.180000,PE,6.95,0,0,0,6.3,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.58,26-Sep-24,126.580000,PE,7.35,0,0,0,6.68,0,,0,0,100 Indian Rupee,7.44,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.98,26-Sep-24,126.980000,PE,7.75,0,0,0,7.05,0,,0,0,100 Indian Rupee,7.84,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240802-DINR-20240828,02-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240809-DINR-20240828,09-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816-DINR-20240828,16-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823-DINR-20240828,23-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240926,30-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240926,06-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240926,13-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240926,20-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240802,02-Aug-24,,,119.43,0,0,0,119.72,0,,0,0,100 Indian Rupee,119.4208,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240809,09-Aug-24,,,119.4,0,0,0,119.53,0,,0,0,100 Indian Rupee,119.31,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816,16-Aug-24,,,119.37,0,0,0,119.5,0,,0,0,100 Indian Rupee,119.28,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823,23-Aug-24,,,119.35,0,0,0,119.77,0,,0,0,100 Indian Rupee,119.26,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830,30-Aug-24,,,119.32,0,0,0,119.57,0,,0,0,100 Indian Rupee,119.23,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906,06-Sep-24,,,119.3,0,0,0,119.54,0,,0,0,100 Indian Rupee,119.21,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913,13-Sep-24,,,119.28,0,0,0,119.3,0,,0,0,100 Indian Rupee,119.19,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920,20-Sep-24,,,119.25,0,0,0,119.14,0,,0,0,100 Indian Rupee,119.16,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.33,119.32,119.36,119.2,119.23,5817,,119.78,119.19,100 Indian Rupee,119.24,2549,13765,119.286030,USD,200.00,1.000000,"138,777,367"
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,119.23,119.25,119.25,119.12,119.12,216,,119.55,119.12,100 Indian Rupee,119.14,103,456,119.191620,USD,200.00,1.000000,"5,149,078"
02-Aug-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,119.07,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.99,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.59,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.5,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,118.12,0,0,0,115.66,0,,0,0,100 Indian Rupee,118.03,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.68,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.6,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.33,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.25,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.98,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.9,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.55,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.47,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,116.15,0,0,0,116.01,0,,0,0,100 Indian Rupee,116.07,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250626,26-Jun-25,,,115.76,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.68,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250729,29-Jul-25,,,115.32,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.23,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DITC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DITC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DITC-20240829,29-Aug-24,,,495.9,0,0,0,429.7,0,,0,0,Futures,491.2,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DITC-20240926,26-Sep-24,,,498.2,0,0,0,432.55,0,,0,0,Futures,493.45,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DITC-20241031,31-Oct-24,,,501.05,0,0,0,497.3,0,,0,0,Futures,496.3,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816,16-Aug-24,,,215.59,0,0,0,198.14,0,,0,0,Futures,208.92,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPM-20240920,20-Sep-24,,,216.76,0,0,0,218.76,0,,0,0,Futures,210.05,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20241216,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250317,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250616,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913,13-Sep-24,,,67.21,0,0,0,71.76,0,,0,0,100 Japanese Yen,68.66,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216,16-Dec-24,,,68.08,0,0,0,74.08,0,,0,0,100 Japanese Yen,69.51,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317,17-Mar-25,,,68.88,0,0,0,72.19,0,,0,0,100 Japanese Yen,70.3,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJPY-20250616,16-Jun-25,,,69.59,0,0,0,66.71,0,,0,0,100 Japanese Yen,70.97,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829,29-Aug-24,,,938.7,0,0,0,895.9,0,,0,0,Futures,903.4,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926,26-Sep-24,,,943.05,0,0,0,958.4,0,,0,0,Futures,907.55,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20241031,31-Oct-24,,,948.5,0,0,0,887.65,0,,0,0,Futures,912.8,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829,29-Aug-24,,,1800.6,0,0,0,1713.6,0,,0,0,Futures,1811.15,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926,26-Sep-24,,,1808.95,0,0,0,1860.2,0,,0,0,Futures,1819.55,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20241031,31-Oct-24,,,1819.35,0,0,0,1801.9,0,,0,0,Futures,1830.05,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DLT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DLT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DLT-20240829,29-Aug-24,,,3796.1,0,0,0,3685.15,0,,0,0,Futures,3681.4,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DLT-20240926,26-Sep-24,,,3813.6,0,0,0,3622.15,0,,0,0,Futures,3698.4,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DLT-20241031,31-Oct-24,,,3835.65,0,0,0,3673.65,0,,0,0,Futures,3719.7,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829,29-Aug-24,,,2841,0,0,0,2528.1,0,,0,0,Futures,2761.45,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926,26-Sep-24,,,2854.1,0,0,0,2935.7,0,,0,0,Futures,2774.15,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMNM-20241031,31-Oct-24,,,2870.55,0,0,0,2853.7,0,,0,0,Futures,2790.15,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816,16-Aug-24,,,417.74,0,0,0,450.29,0,,0,0,Futures,417.14,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240920,20-Sep-24,,,419.99,0,0,0,443.6,0,,0,0,Futures,419.39,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829,29-Aug-24,,,13418.45,0,0,0,12772.9,0,,0,0,Futures,12780.9,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926,26-Sep-24,,,13480.4,0,0,0,12376.1,0,,0,0,Futures,12839.85,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DMSIL-20241031,31-Oct-24,,,13558.15,0,0,0,12697.4,0,,0,0,Futures,12913.95,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829,29-Aug-24,,,2495.05,0,0,0,2438.2,0,,0,0,Futures,2505.8,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926,26-Sep-24,,,2506.55,0,0,0,2574.85,0,,0,0,Futures,2517.35,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20241031,31-Oct-24,,,2521,0,0,0,2517.95,0,,0,0,Futures,2531.85,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829,29-Aug-24,,,425.35,0,0,0,364.75,0,,0,0,Futures,421.5,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926,26-Sep-24,,,427.3,0,0,0,383.3,0,,0,0,Futures,423.45,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DNTPC-20241031,31-Oct-24,,,429.75,0,0,0,398.1,0,,0,0,Futures,425.9,0,0,,USD,50.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829,29-Aug-24,,,343.25,0,0,0,270.35,0,,0,0,Futures,331.5,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926,26-Sep-24,,,344.85,0,0,0,271.85,0,,0,0,Futures,333.05,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DONGC-20241031,31-Oct-24,,,346.85,0,0,0,340.85,0,,0,0,Futures,334.95,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPG-20240809,09-Aug-24,,,78171.4,0,0,0,76035.3,0,,0,0,Index,77993.6,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPG-20240820,20-Aug-24,,,78232.6,0,0,0,78334.8,0,,0,0,Index,78054.8,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPG-20240830,30-Aug-24,,,78288.4,0,0,0,77183.6,0,,0,0,Index,78110.4,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828,28-Aug-24,,,35.39,0,0,0,30,0,,0,0,Futures,35.41,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926,26-Sep-24,,,35.14,0,0,0,31.63,0,,0,0,Futures,35.16,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20241029,29-Oct-24,,,34.89,0,0,0,32.64,0,,0,0,Futures,34.91,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20241127,27-Nov-24,,,34.64,0,0,0,32.02,0,,0,0,Futures,34.66,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20241227,27-Dec-24,,,34.39,0,0,0,32.44,0,,0,0,Futures,34.41,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20250129,29-Jan-25,,,34.14,0,0,0,32.69,0,,0,0,Futures,34.16,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20250226,26-Feb-25,,,33.89,0,0,0,32.81,0,,0,0,Futures,33.91,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20250326,26-Mar-25,,,33.64,0,0,0,32.97,0,,0,0,Futures,33.66,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20250428,28-Apr-25,,,33.39,0,0,0,32.92,0,,0,0,Futures,33.41,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20250528,28-May-25,,,33.14,0,0,0,32.92,0,,0,0,Futures,33.16,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20250626,26-Jun-25,,,32.89,0,0,0,32.92,0,,0,0,Futures,32.91,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPKR-20250729,29-Jul-25,,,32.64,0,0,0,32.91,0,,0,0,Futures,32.66,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829,29-Aug-24,,,362.7,0,0,0,311,0,,0,0,Futures,359.8,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926,26-Sep-24,,,364.4,0,0,0,336.9,0,,0,0,Futures,361.45,0,0,,USD,25.00,1.000000,0
