Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,131.71,132.09,132.2,131.91,132.13,102,,134.56,131.63,100 Indian Rupee,132.1,12,5613,132.056862,USD,20.00,1.000000,"269,396"
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.26,0,0,0,132.88,0,,132.88,132.88,100 Indian Rupee,131.64,0,7499,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,130.77,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.15,0,6500,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,130.29,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.66,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,129.81,0,0,0,132,0,,0,0,100 Indian Rupee,130.18,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,129.4,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.78,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.37,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.53,0,0,0,129,0,,0,0,100 Indian Rupee,128.9,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.1,0,0,0,129,0,,0,0,100 Indian Rupee,128.47,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,127.61,0,0,0,129,0,,0,0,100 Indian Rupee,127.98,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.17,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.53,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-125.00,27-Oct-21,125.000000,CE,7.2,0,0,0,9.24,0,,0,0,100 Indian Rupee,7.58,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-125.39,27-Oct-21,125.390000,CE,6.81,0,0,0,8.86,0,,0,0,100 Indian Rupee,7.19,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-125.79,27-Oct-21,125.790000,CE,6.41,0,0,0,8.47,0,,0,0,100 Indian Rupee,6.79,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-126.18,27-Oct-21,126.180000,CE,6.02,0,0,0,8.1,0,,0,0,100 Indian Rupee,6.4,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-126.58,27-Oct-21,126.580000,CE,5.62,0,0,0,7.72,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-126.98,27-Oct-21,126.980000,CE,5.22,0,0,0,7.34,0,,0,0,100 Indian Rupee,5.61,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-127.39,27-Oct-21,127.390000,CE,4.81,0,0,0,6.96,0,,0,0,100 Indian Rupee,5.2,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-127.80,27-Oct-21,127.800000,CE,4.4,0,0,0,6.58,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-128.21,27-Oct-21,128.210000,CE,3.99,0,0,0,6.2,0,,0,0,100 Indian Rupee,4.38,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-128.62,27-Oct-21,128.620000,CE,3.58,0,0,0,5.84,0,,0,0,100 Indian Rupee,3.97,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-129.03,27-Oct-21,129.030000,CE,3.17,0,0,0,5.48,0,,0,0,100 Indian Rupee,3.56,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-129.45,27-Oct-21,129.450000,CE,2.75,0,0,0,5.12,0,,0,0,100 Indian Rupee,3.14,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-129.87,27-Oct-21,129.870000,CE,2.34,0,0,0,4.77,0,,0,0,100 Indian Rupee,2.72,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-130.29,27-Oct-21,130.290000,CE,1.93,0,0,0,4.43,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-130.72,27-Oct-21,130.720000,CE,1.53,0,0,0,4.09,0,,0,0,100 Indian Rupee,1.89,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-131.15,27-Oct-21,131.150000,CE,1.16,0,0,0,3.76,0,,0,0,100 Indian Rupee,1.49,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-131.58,27-Oct-21,131.580000,CE,0.84,0,0,0,3.45,0,,0,0,100 Indian Rupee,1.12,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-132.01,27-Oct-21,132.010000,CE,0.56,0,0,0,3.15,0,,0,0,100 Indian Rupee,0.79,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-132.45,27-Oct-21,132.450000,CE,0.35,0,0,0,2.86,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-132.89,27-Oct-21,132.890000,CE,0.2,0,0,0,2.59,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-133.33,27-Oct-21,133.330000,CE,0.1,0,0,0,2.33,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-133.78,27-Oct-21,133.780000,CE,0.05,0,0,0,2.08,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-134.23,27-Oct-21,134.230000,CE,0.02,0,0,0,1.85,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-134.68,27-Oct-21,134.680000,CE,0.01,0,0,0,1.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-135.14,27-Oct-21,135.140000,CE,0.01,0,0,0,1.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-135.59,27-Oct-21,135.590000,CE,0.01,0,0,0,1.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-136.05,27-Oct-21,136.050000,CE,0.01,0,0,0,1.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-136.52,27-Oct-21,136.520000,CE,0.01,0,0,0,0.94,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-136.99,27-Oct-21,136.990000,CE,0.01,0,0,0,0.81,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-137.46,27-Oct-21,137.460000,CE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-137.93,27-Oct-21,137.930000,CE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-138.41,27-Oct-21,138.410000,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-138.89,27-Oct-21,138.890000,CE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-139.37,27-Oct-21,139.370000,CE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-139.86,27-Oct-21,139.860000,CE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-140.35,27-Oct-21,140.350000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-140.85,27-Oct-21,140.850000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-141.34,27-Oct-21,141.340000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-141.84,27-Oct-21,141.840000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-142.35,27-Oct-21,142.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-CE-142.86,27-Oct-21,142.860000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-125.00,27-Oct-21,125.000000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-125.39,27-Oct-21,125.390000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-125.79,27-Oct-21,125.790000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-126.18,27-Oct-21,126.180000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-126.58,27-Oct-21,126.580000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-126.98,27-Oct-21,126.980000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-127.39,27-Oct-21,127.390000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-127.80,27-Oct-21,127.800000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-128.21,27-Oct-21,128.210000,PE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-128.62,27-Oct-21,128.620000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-129.03,27-Oct-21,129.030000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-129.45,27-Oct-21,129.450000,PE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-129.87,27-Oct-21,129.870000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-130.29,27-Oct-21,130.290000,PE,0.02,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-130.72,27-Oct-21,130.720000,PE,0.05,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-131.15,27-Oct-21,131.150000,PE,0.11,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-131.58,27-Oct-21,131.580000,PE,0.22,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-132.01,27-Oct-21,132.010000,PE,0.37,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-132.45,27-Oct-21,132.450000,PE,0.6,0,0,0,1.08,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-132.89,27-Oct-21,132.890000,PE,0.89,0,0,0,1.24,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-133.33,27-Oct-21,133.330000,PE,1.23,0,0,0,1.42,0,,0,0,100 Indian Rupee,0.91,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-133.78,27-Oct-21,133.780000,PE,1.63,0,0,0,1.62,0,,0,0,100 Indian Rupee,1.28,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-134.23,27-Oct-21,134.230000,PE,2.08,0,0,0,1.84,0,,0,0,100 Indian Rupee,1.69,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-134.68,27-Oct-21,134.680000,PE,2.53,0,0,0,2.08,0,,0,0,100 Indian Rupee,2.14,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-135.14,27-Oct-21,135.140000,PE,2.99,0,0,0,2.34,0,,0,0,100 Indian Rupee,2.6,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-135.59,27-Oct-21,135.590000,PE,3.44,0,0,0,2.61,0,,0,0,100 Indian Rupee,3.05,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-136.05,27-Oct-21,136.050000,PE,3.9,0,0,0,2.9,0,,0,0,100 Indian Rupee,3.51,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-136.52,27-Oct-21,136.520000,PE,4.37,0,0,0,3.22,0,,0,0,100 Indian Rupee,3.98,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-136.99,27-Oct-21,136.990000,PE,4.84,0,0,0,3.55,0,,0,0,100 Indian Rupee,4.45,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-137.46,27-Oct-21,137.460000,PE,5.31,0,0,0,3.9,0,,0,0,100 Indian Rupee,4.92,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-137.93,27-Oct-21,137.930000,PE,5.78,0,0,0,4.26,0,,0,0,100 Indian Rupee,5.39,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-138.41,27-Oct-21,138.410000,PE,6.26,0,0,0,4.64,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-138.89,27-Oct-21,138.890000,PE,6.74,0,0,0,5.04,0,,0,0,100 Indian Rupee,6.35,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-139.37,27-Oct-21,139.370000,PE,7.22,0,0,0,5.45,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-139.86,27-Oct-21,139.860000,PE,7.71,0,0,0,5.88,0,,0,0,100 Indian Rupee,7.32,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-140.35,27-Oct-21,140.350000,PE,8.2,0,0,0,6.31,0,,0,0,100 Indian Rupee,7.81,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-140.85,27-Oct-21,140.850000,PE,8.7,0,0,0,6.77,0,,0,0,100 Indian Rupee,8.31,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-141.34,27-Oct-21,141.340000,PE,9.19,0,0,0,7.22,0,,0,0,100 Indian Rupee,8.8,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-141.84,27-Oct-21,141.840000,PE,9.69,0,0,0,7.69,0,,0,0,100 Indian Rupee,9.3,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-142.35,27-Oct-21,142.350000,PE,10.2,0,0,0,8.17,0,,0,0,100 Indian Rupee,9.81,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211027-PE-142.86,27-Oct-21,142.860000,PE,10.71,0,0,0,8.66,0,,0,0,100 Indian Rupee,10.32,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-126.98,26-Nov-21,126.980000,CE,4.89,0,0,0,8.38,0,,0,0,100 Indian Rupee,5.27,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-127.39,26-Nov-21,127.390000,CE,4.48,0,0,0,7.98,0,,0,0,100 Indian Rupee,4.86,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-127.80,26-Nov-21,127.800000,CE,4.08,0,0,0,7.59,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-128.21,26-Nov-21,128.210000,CE,3.68,0,0,0,7.2,0,,0,0,100 Indian Rupee,4.06,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-128.62,26-Nov-21,128.620000,CE,3.29,0,0,0,6.82,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-129.03,26-Nov-21,129.030000,CE,2.91,0,0,0,6.44,0,,0,0,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-129.45,26-Nov-21,129.450000,CE,2.53,0,0,0,6.06,0,,0,0,100 Indian Rupee,2.88,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-129.87,26-Nov-21,129.870000,CE,2.17,0,0,0,5.69,0,,0,0,100 Indian Rupee,2.5,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-130.29,26-Nov-21,130.290000,CE,1.83,0,0,0,5.32,0,,0,0,100 Indian Rupee,2.14,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-130.72,26-Nov-21,130.720000,CE,1.51,0,0,0,4.96,0,,0,0,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-131.15,26-Nov-21,131.150000,CE,1.22,0,0,0,4.6,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-131.58,26-Nov-21,131.580000,CE,0.97,0,0,0,4.26,0,,0,0,100 Indian Rupee,1.19,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-132.01,26-Nov-21,132.010000,CE,0.75,0,0,0,3.93,0,,0,0,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-132.45,26-Nov-21,132.450000,CE,0.56,0,0,0,3.6,0,,0,0,100 Indian Rupee,0.72,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-132.89,26-Nov-21,132.890000,CE,0.41,0,0,0,3.29,0,,0,0,100 Indian Rupee,0.53,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-133.33,26-Nov-21,133.330000,CE,0.29,0,0,0,2.99,0,,0,0,100 Indian Rupee,0.39,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-133.78,26-Nov-21,133.780000,CE,0.2,0,0,0,2.7,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-134.23,26-Nov-21,134.230000,CE,0.13,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-134.68,26-Nov-21,134.680000,CE,0.08,0,0,0,2.17,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-135.14,26-Nov-21,135.140000,CE,0.05,0,0,0,1.93,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-135.59,26-Nov-21,135.590000,CE,0.03,0,0,0,1.71,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-136.05,26-Nov-21,136.050000,CE,0.02,0,0,0,1.5,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-136.52,26-Nov-21,136.520000,CE,0.01,0,0,0,1.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-136.99,26-Nov-21,136.990000,CE,0.01,0,0,0,1.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-137.46,26-Nov-21,137.460000,CE,0.01,0,0,0,0.98,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-137.93,26-Nov-21,137.930000,CE,0.01,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-138.41,26-Nov-21,138.410000,CE,0.01,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-138.89,26-Nov-21,138.890000,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-139.37,26-Nov-21,139.370000,CE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-139.86,26-Nov-21,139.860000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-140.35,26-Nov-21,140.350000,CE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-140.85,26-Nov-21,140.850000,CE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-141.34,26-Nov-21,141.340000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-141.84,26-Nov-21,141.840000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-142.35,26-Nov-21,142.350000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,OPTION,DINRO-20211126-CE-142.86,26-Nov-21,142.860000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
