Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,135.94,0,0,0,134.92,0,,135.01,134.29,100 Indian Rupee,135.66,0,9996,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,135.42,0,0,0,135.26,0,,135.84,134.72,100 Indian Rupee,135.16,0,2660,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.96,0,0,0,130.28,0,,0,0,100 Indian Rupee,134.62,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,134.49,0,0,0,130.29,0,,0,0,100 Indian Rupee,134.14,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,134.09,0,0,0,130.5,0,,0,0,100 Indian Rupee,133.73,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,133.63,0,0,0,130.1,0,,0,0,100 Indian Rupee,133.31,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,133.12,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.81,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,132.68,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.37,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,132.24,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.94,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,0,0,0,0,132,0,,0,0,100 Indian Rupee,131.43,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-127.39,28-Apr-21,127.390000,CE,9.66,0,0,0,9.26,0,,0,0,100 Indian Rupee,9.53,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-127.80,28-Apr-21,127.800000,CE,9.25,0,0,0,8.86,0,,0,0,100 Indian Rupee,9.12,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-128.21,28-Apr-21,128.210000,CE,8.84,0,0,0,8.47,0,,0,0,100 Indian Rupee,8.71,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-128.62,28-Apr-21,128.620000,CE,8.43,0,0,0,8.08,0,,0,0,100 Indian Rupee,8.3,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-129.03,28-Apr-21,129.030000,CE,8.02,0,0,0,7.69,0,,0,0,100 Indian Rupee,7.89,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-129.45,28-Apr-21,129.450000,CE,7.6,0,0,0,7.29,0,,0,0,100 Indian Rupee,7.47,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-129.87,28-Apr-21,129.870000,CE,7.18,0,0,0,6.9,0,,0,0,100 Indian Rupee,7.05,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-130.29,28-Apr-21,130.290000,CE,6.76,0,0,0,6.52,0,,0,0,100 Indian Rupee,6.63,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-130.72,28-Apr-21,130.720000,CE,6.33,0,0,0,6.13,0,,0,0,100 Indian Rupee,6.2,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-131.15,28-Apr-21,131.150000,CE,5.9,0,0,0,5.75,0,,0,0,100 Indian Rupee,5.77,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-131.58,28-Apr-21,131.580000,CE,5.47,0,0,0,5.38,0,,0,0,100 Indian Rupee,5.34,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-132.01,28-Apr-21,132.010000,CE,5.05,0,0,0,5.02,0,,0,0,100 Indian Rupee,4.92,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-132.45,28-Apr-21,132.450000,CE,4.61,0,0,0,4.66,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-132.89,28-Apr-21,132.890000,CE,4.17,0,0,0,4.31,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-133.33,28-Apr-21,133.330000,CE,3.74,0,0,0,3.98,0,,0,0,100 Indian Rupee,3.62,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-133.78,28-Apr-21,133.780000,CE,3.31,0,0,0,3.65,0,,0,0,100 Indian Rupee,3.19,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-134.23,28-Apr-21,134.230000,CE,2.89,0,0,0,3.33,0,,0,0,100 Indian Rupee,2.77,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-134.68,28-Apr-21,134.680000,CE,2.48,0,0,0,3.03,0,,0,0,100 Indian Rupee,2.36,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-135.14,28-Apr-21,135.140000,CE,2.08,0,0,0,2.74,0,,0,0,100 Indian Rupee,1.97,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-135.59,28-Apr-21,135.590000,CE,1.72,0,0,0,2.47,0,,0,0,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-136.05,28-Apr-21,136.050000,CE,1.38,0,0,0,2.21,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-136.52,28-Apr-21,136.520000,CE,1.08,0,0,0,1.97,0,,0,0,100 Indian Rupee,1,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-136.99,28-Apr-21,136.990000,CE,0.81,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.75,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-137.46,28-Apr-21,137.460000,CE,0.6,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.54,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-137.93,28-Apr-21,137.930000,CE,0.42,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-138.41,28-Apr-21,138.410000,CE,0.29,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-138.89,28-Apr-21,138.890000,CE,0.19,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-139.37,28-Apr-21,139.370000,CE,0.12,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-139.86,28-Apr-21,139.860000,CE,0.07,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-140.35,28-Apr-21,140.350000,CE,0.04,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-140.85,28-Apr-21,140.850000,CE,0.02,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-141.34,28-Apr-21,141.340000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-141.84,28-Apr-21,141.840000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-142.35,28-Apr-21,142.350000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-142.86,28-Apr-21,142.860000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-143.37,28-Apr-21,143.370000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-143.88,28-Apr-21,143.880000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-144.40,28-Apr-21,144.400000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-144.93,28-Apr-21,144.930000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-145.45,28-Apr-21,145.450000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-145.99,28-Apr-21,145.990000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-127.39,28-Apr-21,127.390000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-127.80,28-Apr-21,127.800000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-128.21,28-Apr-21,128.210000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-128.62,28-Apr-21,128.620000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-129.03,28-Apr-21,129.030000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-129.45,28-Apr-21,129.450000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-129.87,28-Apr-21,129.870000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-130.29,28-Apr-21,130.290000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-130.72,28-Apr-21,130.720000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-131.15,28-Apr-21,131.150000,PE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-131.58,28-Apr-21,131.580000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-132.01,28-Apr-21,132.010000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-132.45,28-Apr-21,132.450000,PE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-132.89,28-Apr-21,132.890000,PE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-133.33,28-Apr-21,133.330000,PE,0.02,0,0,0,0.68,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-133.78,28-Apr-21,133.780000,PE,0.04,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-134.23,28-Apr-21,134.230000,PE,0.06,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-134.68,28-Apr-21,134.680000,PE,0.1,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-135.14,28-Apr-21,135.140000,PE,0.17,0,0,0,1.24,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-135.59,28-Apr-21,135.590000,PE,0.25,0,0,0,1.42,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-136.05,28-Apr-21,136.050000,PE,0.38,0,0,0,1.62,0,,0,0,100 Indian Rupee,0.42,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-136.52,28-Apr-21,136.520000,PE,0.54,0,0,0,1.85,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-136.99,28-Apr-21,136.990000,PE,0.75,0,0,0,2.09,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-137.46,28-Apr-21,137.460000,PE,1,0,0,0,2.35,0,,0,0,100 Indian Rupee,1.08,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-137.93,28-Apr-21,137.930000,PE,1.29,0,0,0,2.62,0,,0,0,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-138.41,28-Apr-21,138.410000,PE,1.64,0,0,0,2.93,0,,0,0,100 Indian Rupee,1.74,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-138.89,28-Apr-21,138.890000,PE,2.02,0,0,0,3.25,0,,0,0,100 Indian Rupee,2.13,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-139.37,28-Apr-21,139.370000,PE,2.44,0,0,0,3.58,0,,0,0,100 Indian Rupee,2.57,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-139.86,28-Apr-21,139.860000,PE,2.93,0,0,0,3.94,0,,0,0,100 Indian Rupee,3.06,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-140.35,28-Apr-21,140.350000,PE,3.42,0,0,0,4.32,0,,0,0,100 Indian Rupee,3.55,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-140.85,28-Apr-21,140.850000,PE,3.92,0,0,0,4.71,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-141.34,28-Apr-21,141.340000,PE,4.41,0,0,0,5.12,0,,0,0,100 Indian Rupee,4.54,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-141.84,28-Apr-21,141.840000,PE,4.91,0,0,0,5.54,0,,0,0,100 Indian Rupee,5.04,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-142.35,28-Apr-21,142.350000,PE,5.42,0,0,0,5.98,0,,0,0,100 Indian Rupee,5.55,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-142.86,28-Apr-21,142.860000,PE,5.93,0,0,0,6.43,0,,0,0,100 Indian Rupee,6.06,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-143.37,28-Apr-21,143.370000,PE,6.44,0,0,0,6.9,0,,0,0,100 Indian Rupee,6.57,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-143.88,28-Apr-21,143.880000,PE,6.95,0,0,0,7.37,0,,0,0,100 Indian Rupee,7.08,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-144.40,28-Apr-21,144.400000,PE,7.47,0,0,0,7.85,0,,0,0,100 Indian Rupee,7.6,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-144.93,28-Apr-21,144.930000,PE,8,0,0,0,8.35,0,,0,0,100 Indian Rupee,8.13,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-145.45,28-Apr-21,145.450000,PE,8.52,0,0,0,8.85,0,,0,0,100 Indian Rupee,8.65,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-PE-145.99,28-Apr-21,145.990000,PE,9.06,0,0,0,9.37,0,,0,0,100 Indian Rupee,9.19,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-127.80,27-May-21,127.800000,CE,8.86,0,0,0,9.51,0,,0,0,100 Indian Rupee,8.75,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-128.21,27-May-21,128.210000,CE,8.45,0,0,0,9.11,0,,0,0,100 Indian Rupee,8.34,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-128.62,27-May-21,128.620000,CE,8.04,0,0,0,8.71,0,,0,0,100 Indian Rupee,7.93,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-129.03,27-May-21,129.030000,CE,7.63,0,0,0,8.32,0,,0,0,100 Indian Rupee,7.52,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-129.45,27-May-21,129.450000,CE,7.22,0,0,0,7.92,0,,0,0,100 Indian Rupee,7.11,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-129.87,27-May-21,129.870000,CE,6.8,0,0,0,7.52,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-130.29,27-May-21,130.290000,CE,6.38,0,0,0,7.13,0,,0,0,100 Indian Rupee,6.27,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-130.72,27-May-21,130.720000,CE,5.96,0,0,0,6.73,0,,0,0,100 Indian Rupee,5.85,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-131.15,27-May-21,131.150000,CE,5.53,0,0,0,6.34,0,,0,0,100 Indian Rupee,5.42,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-131.58,27-May-21,131.580000,CE,5.11,0,0,0,5.96,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-132.01,27-May-21,132.010000,CE,4.7,0,0,0,5.58,0,,0,0,100 Indian Rupee,4.59,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-132.45,27-May-21,132.450000,CE,4.28,0,0,0,5.21,0,,0,0,100 Indian Rupee,4.17,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-132.89,27-May-21,132.890000,CE,3.87,0,0,0,4.84,0,,0,0,100 Indian Rupee,3.76,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-133.33,27-May-21,133.330000,CE,3.47,0,0,0,4.49,0,,0,0,100 Indian Rupee,3.37,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-133.78,27-May-21,133.780000,CE,3.07,0,0,0,4.14,0,,0,0,100 Indian Rupee,2.98,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-134.23,27-May-21,134.230000,CE,2.69,0,0,0,3.8,0,,0,0,100 Indian Rupee,2.6,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-134.68,27-May-21,134.680000,CE,2.33,0,0,0,3.48,0,,0,0,100 Indian Rupee,2.25,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-135.14,27-May-21,135.140000,CE,1.99,0,0,0,3.16,0,,0,0,100 Indian Rupee,1.91,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-135.59,27-May-21,135.590000,CE,1.68,0,0,0,2.87,0,,0,0,100 Indian Rupee,1.61,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-136.05,27-May-21,136.050000,CE,1.4,0,0,0,2.59,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-136.52,27-May-21,136.520000,CE,1.14,0,0,0,2.32,0,,0,0,100 Indian Rupee,1.08,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-136.99,27-May-21,136.990000,CE,0.91,0,0,0,2.06,0,,0,0,100 Indian Rupee,0.86,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-137.46,27-May-21,137.460000,CE,0.72,0,0,0,1.83,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-137.93,27-May-21,137.930000,CE,0.55,0,0,0,1.61,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-138.41,27-May-21,138.410000,CE,0.42,0,0,0,1.41,0,,0,0,100 Indian Rupee,0.39,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-138.89,27-May-21,138.890000,CE,0.31,0,0,0,1.23,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-139.37,27-May-21,139.370000,CE,0.22,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-139.86,27-May-21,139.860000,CE,0.16,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-140.35,27-May-21,140.350000,CE,0.11,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-140.85,27-May-21,140.850000,CE,0.07,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-141.34,27-May-21,141.340000,CE,0.05,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-141.84,27-May-21,141.840000,CE,0.03,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-142.35,27-May-21,142.350000,CE,0.02,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-142.86,27-May-21,142.860000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-143.37,27-May-21,143.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-143.88,27-May-21,143.880000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,OPTION,DINRO-20210527-CE-144.40,27-May-21,144.400000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
