Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,136.98,136.89,137.08,136.79,136.96,2111,,137.12,133.72,100 Indian Rupee,136.9,288,7329,136.949275,USD,20.00,1.000000,"5,781,998"
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,136.55,136.45,136.57,136.32,136.5,264,,136.65,134.21,100 Indian Rupee,136.43,68,11290,136.494621,USD,20.00,1.000000,"720,692"
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329,26-Mar-21,,,136,135.97,135.97,135.87,135.87,1600,,135.97,135.04,100 Indian Rupee,135.89,25,2505,135.946268,USD,20.00,1.000000,"4,350,281"
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,135.56,0,0,0,134.07,0,,134.16,134.05,100 Indian Rupee,135.44,0,1723,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,135.05,134.74,134.76,134.74,134.76,167,,134.88,133.99,100 Indian Rupee,134.94,4,9864,134.754610,USD,20.00,1.000000,"450,080"
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.57,0,0,0,126.95,0,,0,0,100 Indian Rupee,134.45,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.13,0,0,0,128.38,0,,0,0,100 Indian Rupee,134.02,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,133.71,0,0,0,130.28,0,,0,0,100 Indian Rupee,133.6,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,133.22,0,0,0,130.29,0,,0,0,100 Indian Rupee,133.11,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,132.78,0,0,0,130.5,0,,0,0,100 Indian Rupee,132.67,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,132.32,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.21,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.81,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.7,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-125.00,27-Jan-21,125.000000,CE,12,0,0,0,8.77,0,,0,0,100 Indian Rupee,11.91,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-125.39,27-Jan-21,125.390000,CE,11.61,0,0,0,8.39,0,,0,0,100 Indian Rupee,11.52,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-125.79,27-Jan-21,125.790000,CE,11.21,0,0,0,8.01,0,,0,0,100 Indian Rupee,11.12,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-126.18,27-Jan-21,126.180000,CE,10.82,0,0,0,7.64,0,,0,0,100 Indian Rupee,10.73,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-126.58,27-Jan-21,126.580000,CE,10.42,0,0,0,7.26,0,,0,0,100 Indian Rupee,10.33,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-126.98,27-Jan-21,126.980000,CE,10.02,0,0,0,6.89,0,,0,0,100 Indian Rupee,9.93,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-127.39,27-Jan-21,127.390000,CE,9.61,0,0,0,6.51,0,,0,0,100 Indian Rupee,9.52,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-127.80,27-Jan-21,127.800000,CE,9.2,0,0,0,6.14,0,,0,0,100 Indian Rupee,9.11,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-128.21,27-Jan-21,128.210000,CE,8.79,0,0,0,5.78,0,,0,0,100 Indian Rupee,8.7,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-128.62,27-Jan-21,128.620000,CE,8.38,0,0,0,5.42,0,,0,0,100 Indian Rupee,8.29,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-129.03,27-Jan-21,129.030000,CE,7.97,0,0,0,5.07,0,,0,0,100 Indian Rupee,7.88,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-129.45,27-Jan-21,129.450000,CE,7.55,0,0,0,4.72,0,,0,0,100 Indian Rupee,7.46,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-129.87,27-Jan-21,129.870000,CE,7.13,0,0,0,4.39,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-130.29,27-Jan-21,130.290000,CE,6.71,0,0,0,4.06,0,,0,0,100 Indian Rupee,6.62,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-130.72,27-Jan-21,130.720000,CE,6.28,0,0,0,3.74,0,,0,0,100 Indian Rupee,6.19,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-131.15,27-Jan-21,131.150000,CE,5.85,0,0,0,3.43,0,,0,0,100 Indian Rupee,5.76,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-131.58,27-Jan-21,131.580000,CE,5.42,0,0,0,3.13,0,,0,0,100 Indian Rupee,5.33,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-132.01,27-Jan-21,132.010000,CE,4.99,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.9,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-132.45,27-Jan-21,132.450000,CE,4.55,0,0,0,2.58,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-132.89,27-Jan-21,132.890000,CE,4.11,0,0,0,2.32,0,,0,0,100 Indian Rupee,4.02,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-133.33,27-Jan-21,133.330000,CE,3.67,0,0,0,2.08,0,,0,0,100 Indian Rupee,3.58,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-133.78,27-Jan-21,133.780000,CE,3.22,0,0,0,1.85,0,,0,0,100 Indian Rupee,3.13,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-134.23,27-Jan-21,134.230000,CE,2.77,0,0,0,1.64,0,,0,0,100 Indian Rupee,2.68,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-134.68,27-Jan-21,134.680000,CE,2.32,0,0,0,1.45,0,,0,0,100 Indian Rupee,2.23,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-135.14,27-Jan-21,135.140000,CE,1.86,0,0,0,1.27,0,,0,0,100 Indian Rupee,1.78,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-135.59,27-Jan-21,135.590000,CE,1.41,0,0,0,1.1,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-136.05,27-Jan-21,136.050000,CE,0.97,0,0,0,0.96,0,,0,0,100 Indian Rupee,0.89,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-136.52,27-Jan-21,136.520000,CE,0.58,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-136.99,27-Jan-21,136.990000,CE,0.28,0,0,0,0.7,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-137.46,27-Jan-21,137.460000,CE,0.1,0,0,0,0.59,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-137.93,27-Jan-21,137.930000,CE,0.03,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-138.41,27-Jan-21,138.410000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-138.89,27-Jan-21,138.890000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-139.37,27-Jan-21,139.370000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-139.86,27-Jan-21,139.860000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-140.35,27-Jan-21,140.350000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-140.85,27-Jan-21,140.850000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-141.34,27-Jan-21,141.340000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-141.84,27-Jan-21,141.840000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-142.35,27-Jan-21,142.350000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-CE-142.86,27-Jan-21,142.860000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-125.00,27-Jan-21,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-125.39,27-Jan-21,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-125.79,27-Jan-21,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-126.18,27-Jan-21,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-126.58,27-Jan-21,126.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-126.98,27-Jan-21,126.980000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-127.39,27-Jan-21,127.390000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-127.80,27-Jan-21,127.800000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-128.21,27-Jan-21,128.210000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-128.62,27-Jan-21,128.620000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-129.03,27-Jan-21,129.030000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-129.45,27-Jan-21,129.450000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-129.87,27-Jan-21,129.870000,PE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-130.29,27-Jan-21,130.290000,PE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-130.72,27-Jan-21,130.720000,PE,0.01,0,0,0,0.72,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-131.15,27-Jan-21,131.150000,PE,0.01,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-131.58,27-Jan-21,131.580000,PE,0.01,0,0,0,0.97,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-132.01,27-Jan-21,132.010000,PE,0.01,0,0,0,1.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-132.45,27-Jan-21,132.450000,PE,0.01,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-132.89,27-Jan-21,132.890000,PE,0.01,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-133.33,27-Jan-21,133.330000,PE,0.01,0,0,0,1.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-133.78,27-Jan-21,133.780000,PE,0.01,0,0,0,1.88,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-134.23,27-Jan-21,134.230000,PE,0.01,0,0,0,2.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-134.68,27-Jan-21,134.680000,PE,0.01,0,0,0,2.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-135.14,27-Jan-21,135.140000,PE,0.01,0,0,0,2.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-135.59,27-Jan-21,135.590000,PE,0.01,0,0,0,2.94,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-136.05,27-Jan-21,136.050000,PE,0.03,0,0,0,3.25,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-136.52,27-Jan-21,136.520000,PE,0.1,0,0,0,3.58,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-136.99,27-Jan-21,136.990000,PE,0.27,0,0,0,3.93,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-137.46,27-Jan-21,137.460000,PE,0.56,0,0,0,4.29,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-137.93,27-Jan-21,137.930000,PE,0.96,0,0,0,4.66,0,,0,0,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-138.41,27-Jan-21,138.410000,PE,1.43,0,0,0,5.06,0,,0,0,100 Indian Rupee,1.51,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-138.89,27-Jan-21,138.890000,PE,1.91,0,0,0,5.47,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-139.37,27-Jan-21,139.370000,PE,2.39,0,0,0,5.88,0,,0,0,100 Indian Rupee,2.47,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-139.86,27-Jan-21,139.860000,PE,2.88,0,0,0,6.32,0,,0,0,100 Indian Rupee,2.96,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-140.35,27-Jan-21,140.350000,PE,3.37,0,0,0,6.76,0,,0,0,100 Indian Rupee,3.45,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-140.85,27-Jan-21,140.850000,PE,3.87,0,0,0,7.22,0,,0,0,100 Indian Rupee,3.95,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-141.34,27-Jan-21,141.340000,PE,4.36,0,0,0,7.68,0,,0,0,100 Indian Rupee,4.44,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-141.84,27-Jan-21,141.840000,PE,4.86,0,0,0,8.16,0,,0,0,100 Indian Rupee,4.94,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-142.35,27-Jan-21,142.350000,PE,5.37,0,0,0,8.64,0,,0,0,100 Indian Rupee,5.45,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210127-PE-142.86,27-Jan-21,142.860000,PE,5.88,0,0,0,9.13,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.18,24-Feb-21,126.180000,CE,10.48,0,0,0,9.39,0,,0,0,100 Indian Rupee,10.36,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.58,24-Feb-21,126.580000,CE,10.08,0,0,0,9,0,,0,0,100 Indian Rupee,9.96,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.98,24-Feb-21,126.980000,CE,9.68,0,0,0,8.61,0,,0,0,100 Indian Rupee,9.56,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-127.39,24-Feb-21,127.390000,CE,9.28,0,0,0,8.21,0,,0,0,100 Indian Rupee,9.15,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-127.80,24-Feb-21,127.800000,CE,8.87,0,0,0,7.82,0,,0,0,100 Indian Rupee,8.74,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-128.21,24-Feb-21,128.210000,CE,8.46,0,0,0,7.43,0,,0,0,100 Indian Rupee,8.33,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-128.62,24-Feb-21,128.620000,CE,8.05,0,0,0,7.04,0,,0,0,100 Indian Rupee,7.92,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.03,24-Feb-21,129.030000,CE,7.64,0,0,0,6.66,0,,0,0,100 Indian Rupee,7.51,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.45,24-Feb-21,129.450000,CE,7.22,0,0,0,6.28,0,,0,0,100 Indian Rupee,7.09,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.87,24-Feb-21,129.870000,CE,6.8,0,0,0,5.9,0,,0,0,100 Indian Rupee,6.67,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-130.29,24-Feb-21,130.290000,CE,6.38,0,0,0,5.53,0,,0,0,100 Indian Rupee,6.25,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-130.72,24-Feb-21,130.720000,CE,5.95,0,0,0,5.15,0,,0,0,100 Indian Rupee,5.82,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-131.15,24-Feb-21,131.150000,CE,5.52,0,0,0,4.79,0,,0,0,100 Indian Rupee,5.4,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-131.58,24-Feb-21,131.580000,CE,5.09,0,0,0,4.44,0,,0,0,100 Indian Rupee,4.97,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.01,24-Feb-21,132.010000,CE,4.66,0,0,0,4.1,0,,0,0,100 Indian Rupee,4.54,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.45,24-Feb-21,132.450000,CE,4.22,0,0,0,3.76,0,,0,0,100 Indian Rupee,4.1,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.89,24-Feb-21,132.890000,CE,3.79,0,0,0,3.44,0,,0,0,100 Indian Rupee,3.67,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-133.33,24-Feb-21,133.330000,CE,3.36,0,0,0,3.13,0,,0,0,100 Indian Rupee,3.24,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-133.78,24-Feb-21,133.780000,CE,2.92,0,0,0,2.83,0,,0,0,100 Indian Rupee,2.8,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-134.23,24-Feb-21,134.230000,CE,2.5,0,0,0,2.55,0,,0,0,100 Indian Rupee,2.39,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-134.68,24-Feb-21,134.680000,CE,2.1,0,0,0,2.28,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-135.14,24-Feb-21,135.140000,CE,1.71,0,0,0,2.03,0,,0,0,100 Indian Rupee,1.61,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-135.59,24-Feb-21,135.590000,CE,1.37,0,0,0,1.8,0,,0,0,100 Indian Rupee,1.27,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.05,24-Feb-21,136.050000,CE,1.05,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.96,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.52,24-Feb-21,136.520000,CE,0.78,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.99,24-Feb-21,136.990000,CE,0.55,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-137.46,24-Feb-21,137.460000,CE,0.37,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-137.93,24-Feb-21,137.930000,CE,0.24,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-138.41,24-Feb-21,138.410000,CE,0.15,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-138.89,24-Feb-21,138.890000,CE,0.09,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-139.37,24-Feb-21,139.370000,CE,0.05,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-139.86,24-Feb-21,139.860000,CE,0.03,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-140.35,24-Feb-21,140.350000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,OPTION,DINRO-20210224-CE-140.85,24-Feb-21,140.850000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
