Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.96,26-Sep-24,116.960000,PE,0.06,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.30,26-Sep-24,117.300000,PE,0.09,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.65,26-Sep-24,117.650000,PE,0.14,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.99,26-Sep-24,117.990000,PE,0.21,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.34,26-Sep-24,118.340000,PE,0.31,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.3,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.69,26-Sep-24,118.690000,PE,0.43,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.05,26-Sep-24,119.050000,PE,0.59,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.40,26-Sep-24,119.400000,PE,0.78,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.76,26-Sep-24,119.760000,PE,1.01,0,0,0,1.53,0,,0,0,100 Indian Rupee,1,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.12,26-Sep-24,120.120000,PE,1.26,0,0,0,1.71,0,,0,0,100 Indian Rupee,1.25,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.48,26-Sep-24,120.480000,PE,1.55,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.54,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.85,26-Sep-24,120.850000,PE,1.92,0,0,0,2.12,0,,0,0,100 Indian Rupee,1.91,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.21,26-Sep-24,121.210000,PE,2.28,0,0,0,2.33,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.58,26-Sep-24,121.580000,PE,2.65,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.64,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.95,26-Sep-24,121.950000,PE,3.02,0,0,0,2.82,0,,0,0,100 Indian Rupee,3.01,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.32,26-Sep-24,122.320000,PE,3.39,0,0,0,3.08,0,,0,0,100 Indian Rupee,3.38,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.70,26-Sep-24,122.700000,PE,3.77,0,0,0,3.35,0,,0,0,100 Indian Rupee,3.76,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.08,26-Sep-24,123.080000,PE,4.15,0,0,0,3.64,0,,0,0,100 Indian Rupee,4.14,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.46,26-Sep-24,123.460000,PE,4.53,0,0,0,3.94,0,,0,0,100 Indian Rupee,4.52,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.84,26-Sep-24,123.840000,PE,4.91,0,0,0,4.25,0,,0,0,100 Indian Rupee,4.9,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.22,26-Sep-24,124.220000,PE,5.29,0,0,0,4.56,0,,0,0,100 Indian Rupee,5.28,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.61,26-Sep-24,124.610000,PE,5.68,0,0,0,4.89,0,,0,0,100 Indian Rupee,5.67,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.00,26-Sep-24,125.000000,PE,6.07,0,0,0,5.23,0,,0,0,100 Indian Rupee,6.06,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.39,26-Sep-24,125.390000,PE,6.46,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.79,26-Sep-24,125.790000,PE,6.86,0,0,0,5.94,0,,0,0,100 Indian Rupee,6.85,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.18,26-Sep-24,126.180000,PE,7.25,0,0,0,6.3,0,,0,0,100 Indian Rupee,7.24,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.58,26-Sep-24,126.580000,PE,7.65,0,0,0,6.68,0,,0,0,100 Indian Rupee,7.64,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.98,26-Sep-24,126.980000,PE,8.05,0,0,0,7.05,0,,0,0,100 Indian Rupee,8.04,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240809-DINR-20240828,09-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816-DINR-20240828,16-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823-DINR-20240828,23-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240926,30-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240926,06-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240926,13-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240926,20-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240809,09-Aug-24,,,119.09,0,0,0,119.53,0,,0,0,100 Indian Rupee,119.11,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816,16-Aug-24,,,119.06,0,0,0,119.5,0,,0,0,100 Indian Rupee,119.08,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823,23-Aug-24,,,119.04,0,0,0,119.77,0,,0,0,100 Indian Rupee,119.06,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830,30-Aug-24,,,119.01,0,0,0,119.57,0,,0,0,100 Indian Rupee,119.02,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906,06-Sep-24,,,118.99,0,0,0,119.54,0,,0,0,100 Indian Rupee,119,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913,13-Sep-24,,,118.97,0,0,0,119.3,0,,0,0,100 Indian Rupee,118.98,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920,20-Sep-24,,,118.95,0,0,0,119.14,0,,0,0,100 Indian Rupee,118.96,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927,27-Sep-24,,,118.91,0,0,0,119.09,0,,0,0,100 Indian Rupee,118.92,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.02,119.03,119.06,118.95,118.96,2197,,119.78,118.65,100 Indian Rupee,119.04,788,14513,119.009312,USD,200.00,1.000000,"52,292,692"
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,118.93,118.93,118.94,118.87,118.87,127,,119.55,118.56,100 Indian Rupee,118.94,43,639,118.890314,USD,200.00,1.000000,"3,019,814"
08-Aug-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.79,0,0,0,118.5,0,,119.05,118.5,100 Indian Rupee,118.8,0,4,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.3,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.31,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,117.83,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.85,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.4,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.41,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.05,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.06,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.69,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.71,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.27,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.28,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,115.87,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.88,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250626,26-Jun-25,,,115.48,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.49,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250729,29-Jul-25,,,115.04,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.05,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DITC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DITC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DITC-20240829,29-Aug-24,,,494.35,0,0,0,429.7,0,,0,0,Futures,496.4,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DITC-20240926,26-Sep-24,,,496.65,0,0,0,432.55,0,,0,0,Futures,498.65,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DITC-20241031,31-Oct-24,,,499.5,0,0,0,497.3,0,,0,0,Futures,501.55,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816,16-Aug-24,,,199.32,0,0,0,198.14,0,,0,0,Futures,202.75,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPM-20240920,20-Sep-24,,,200.38,0,0,0,218.76,0,,0,0,Futures,203.83,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20241216,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250317,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250616,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913,13-Sep-24,,,68.5,0,0,0,71.76,0,,0,0,100 Japanese Yen,68.33,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216,16-Dec-24,,,69.33,0,0,0,74.08,0,,0,0,100 Japanese Yen,69.16,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317,17-Mar-25,,,70.12,0,0,0,72.19,0,,0,0,100 Japanese Yen,69.94,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJPY-20250616,16-Jun-25,,,70.8,0,0,0,66.71,0,,0,0,100 Japanese Yen,70.61,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829,29-Aug-24,,,909.6,0,0,0,895.9,0,,0,0,Futures,890.45,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926,26-Sep-24,,,913.8,0,0,0,958.4,0,,0,0,Futures,894.6,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20241031,31-Oct-24,,,919.05,0,0,0,887.65,0,,0,0,Futures,899.75,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829,29-Aug-24,,,1782.7,0,0,0,1713.6,0,,0,0,Futures,1778.6,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926,26-Sep-24,,,1790.9,0,0,0,1860.2,0,,0,0,Futures,1786.8,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20241031,31-Oct-24,,,1801.25,0,0,0,1801.9,0,,0,0,Futures,1797.1,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DLT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DLT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DLT-20240829,29-Aug-24,,,3650.85,0,0,0,3685.15,0,,0,0,Futures,3565.25,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DLT-20240926,26-Sep-24,,,3667.65,0,0,0,3622.15,0,,0,0,Futures,3581.7,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DLT-20241031,31-Oct-24,,,3688.85,0,0,0,3673.65,0,,0,0,Futures,3602.35,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829,29-Aug-24,,,2690.1,0,0,0,2528.1,0,,0,0,Futures,2691.8,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926,26-Sep-24,,,2702.55,0,0,0,2935.7,0,,0,0,Futures,2704.2,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMNM-20241031,31-Oct-24,,,2718.1,0,0,0,2853.7,0,,0,0,Futures,2719.8,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816,16-Aug-24,,,403.39,0,0,0,450.29,0,,0,0,Futures,405.42,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240920,20-Sep-24,,,405.53,0,0,0,443.6,0,,0,0,Futures,407.58,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829,29-Aug-24,,,12414.3,0,0,0,12772.9,0,,0,0,Futures,12259.1,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926,26-Sep-24,,,12471.55,0,0,0,12376.1,0,,0,0,Futures,12315.65,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DMSIL-20241031,31-Oct-24,,,12543.5,0,0,0,12697.4,0,,0,0,Futures,12386.7,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829,29-Aug-24,,,2531.5,0,0,0,2438.2,0,,0,0,Futures,2497.3,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926,26-Sep-24,,,2543.2,0,0,0,2574.85,0,,0,0,Futures,2508.8,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20241031,31-Oct-24,,,2557.9,0,0,0,2517.95,0,,0,0,Futures,2523.3,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829,29-Aug-24,,,417.75,0,0,0,364.75,0,,0,0,Futures,409.05,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926,26-Sep-24,,,419.65,0,0,0,383.3,0,,0,0,Futures,410.95,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DNTPC-20241031,31-Oct-24,,,422.1,0,0,0,398.1,0,,0,0,Futures,413.3,0,0,,USD,50.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829,29-Aug-24,,,330.25,0,0,0,270.35,0,,0,0,Futures,323.75,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926,26-Sep-24,,,331.75,0,0,0,271.85,0,,0,0,Futures,325.25,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DONGC-20241031,31-Oct-24,,,333.7,0,0,0,340.85,0,,0,0,Futures,327.15,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPG-20240809,09-Aug-24,,,76327.1,0,0,0,76035.3,0,,0,0,Index,77502.2,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPG-20240820,20-Aug-24,,,76387,0,0,0,78334.8,0,,0,0,Index,77563,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPG-20240830,30-Aug-24,,,76441.4,0,0,0,77183.6,0,,0,0,Index,77618.2,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828,28-Aug-24,,,35.49,0,0,0,30,0,,0,0,Futures,35.52,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926,26-Sep-24,,,35.24,0,0,0,31.63,0,,0,0,Futures,35.27,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20241029,29-Oct-24,,,34.99,0,0,0,32.64,0,,0,0,Futures,35.02,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20241127,27-Nov-24,,,34.74,0,0,0,32.02,0,,0,0,Futures,34.77,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20241227,27-Dec-24,,,34.49,0,0,0,32.44,0,,0,0,Futures,34.52,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20250129,29-Jan-25,,,34.24,0,0,0,32.69,0,,0,0,Futures,34.27,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20250226,26-Feb-25,,,33.99,0,0,0,32.81,0,,0,0,Futures,34.02,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20250326,26-Mar-25,,,33.74,0,0,0,32.97,0,,0,0,Futures,33.77,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20250428,28-Apr-25,,,33.49,0,0,0,32.92,0,,0,0,Futures,33.52,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20250528,28-May-25,,,33.24,0,0,0,32.92,0,,0,0,Futures,33.27,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20250626,26-Jun-25,,,32.99,0,0,0,32.92,0,,0,0,Futures,33.02,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPKR-20250729,29-Jul-25,,,32.74,0,0,0,32.91,0,,0,0,Futures,32.77,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829,29-Aug-24,,,353.25,0,0,0,311,0,,0,0,Futures,343.8,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926,26-Sep-24,,,354.9,0,0,0,336.9,0,,0,0,Futures,345.35,0,0,,USD,25.00,1.000000,0
