Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,136.58,136.2,136.2,135.97,136.15,35,,136.92,133.29,100 Indian Rupee,136.07,4,4484,136.121428,USD,20.00,1.000000,"95,285"
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,135.92,135.48,135.54,135.37,135.51,203,,136.07,130.86,100 Indian Rupee,135.44,7,2802,135.492807,USD,20.00,1.000000,"550,101"
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,135.45,0,0,0,134.57,0,,134.85,133.08,100 Indian Rupee,134.97,0,8507,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,134.93,134.28,134.29,134.28,134.28,106,,134.29,134.28,100 Indian Rupee,134.45,3,106,134.283867,USD,20.00,1.000000,"284,682"
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,134.48,0,0,0,130.1,0,,0,0,100 Indian Rupee,134,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,134,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.52,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,133.6,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.12,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,133.17,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.7,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,132.67,0,0,0,132,0,,0,0,100 Indian Rupee,132.19,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,132.22,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.75,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,131.76,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.29,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-124.22,28-Jun-21,124.220000,CE,13.08,0,0,0,8.44,0,,0,0,100 Indian Rupee,12.57,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-124.61,28-Jun-21,124.610000,CE,12.69,0,0,0,8.06,0,,0,0,100 Indian Rupee,12.18,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.00,28-Jun-21,125.000000,CE,12.3,0,0,0,7.69,0,,0,0,100 Indian Rupee,11.79,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.39,28-Jun-21,125.390000,CE,11.91,0,0,0,7.32,0,,0,0,100 Indian Rupee,11.4,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.79,28-Jun-21,125.790000,CE,11.51,0,0,0,6.94,0,,0,0,100 Indian Rupee,11,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.18,28-Jun-21,126.180000,CE,11.12,0,0,0,6.58,0,,0,0,100 Indian Rupee,10.61,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.58,28-Jun-21,126.580000,CE,10.72,0,0,0,6.22,0,,0,0,100 Indian Rupee,10.21,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.98,28-Jun-21,126.980000,CE,10.32,0,0,0,5.86,0,,0,0,100 Indian Rupee,9.81,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-127.39,28-Jun-21,127.390000,CE,9.91,0,0,0,5.5,0,,0,0,100 Indian Rupee,9.4,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-127.80,28-Jun-21,127.800000,CE,9.5,0,0,0,5.14,0,,0,0,100 Indian Rupee,8.99,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-128.21,28-Jun-21,128.210000,CE,9.09,0,0,0,4.8,0,,0,0,100 Indian Rupee,8.58,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-128.62,28-Jun-21,128.620000,CE,8.69,0,0,0,4.46,0,,0,0,100 Indian Rupee,8.17,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.03,28-Jun-21,129.030000,CE,8.28,0,0,0,4.14,0,,0,0,100 Indian Rupee,7.76,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.45,28-Jun-21,129.450000,CE,7.86,0,0,0,3.82,0,,0,0,100 Indian Rupee,7.34,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.87,28-Jun-21,129.870000,CE,7.44,0,0,0,3.51,0,,0,0,100 Indian Rupee,6.92,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-130.29,28-Jun-21,130.290000,CE,7.02,0,0,0,3.21,0,,0,0,100 Indian Rupee,6.5,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-130.72,28-Jun-21,130.720000,CE,6.59,0,0,0,2.92,0,,0,0,100 Indian Rupee,6.07,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-131.15,28-Jun-21,131.150000,CE,6.16,0,0,0,2.65,0,,0,0,100 Indian Rupee,5.64,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-131.58,28-Jun-21,131.580000,CE,5.73,0,0,0,2.39,0,,0,0,100 Indian Rupee,5.21,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.01,28-Jun-21,132.010000,CE,5.3,0,0,0,2.15,0,,0,0,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.45,28-Jun-21,132.450000,CE,4.86,0,0,0,1.92,0,,0,0,100 Indian Rupee,4.34,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.89,28-Jun-21,132.890000,CE,4.42,0,0,0,1.7,0,,0,0,100 Indian Rupee,3.91,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-133.33,28-Jun-21,133.330000,CE,3.98,0,0,0,1.5,0,,0,0,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-133.78,28-Jun-21,133.780000,CE,3.53,0,0,0,1.32,0,,0,0,100 Indian Rupee,3.03,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-134.23,28-Jun-21,134.230000,CE,3.09,0,0,0,1.15,0,,0,0,100 Indian Rupee,2.59,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-134.68,28-Jun-21,134.680000,CE,2.65,0,0,0,1,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-135.14,28-Jun-21,135.140000,CE,2.22,0,0,0,0.86,0,,0,0,100 Indian Rupee,1.75,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-135.59,28-Jun-21,135.590000,CE,1.81,0,0,0,0.73,0,,0,0,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.05,28-Jun-21,136.050000,CE,1.43,0,0,0,0.62,0,,0,0,100 Indian Rupee,1.04,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.52,28-Jun-21,136.520000,CE,1.08,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.99,28-Jun-21,136.990000,CE,0.78,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.5,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-137.46,28-Jun-21,137.460000,CE,0.53,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-137.93,28-Jun-21,137.930000,CE,0.35,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-138.41,28-Jun-21,138.410000,CE,0.21,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-138.89,28-Jun-21,138.890000,CE,0.12,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-139.37,28-Jun-21,139.370000,CE,0.06,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-139.86,28-Jun-21,139.860000,CE,0.03,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-140.35,28-Jun-21,140.350000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-140.85,28-Jun-21,140.850000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-141.34,28-Jun-21,141.340000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-141.84,28-Jun-21,141.840000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-124.22,28-Jun-21,124.220000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-124.61,28-Jun-21,124.610000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-125.00,28-Jun-21,125.000000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-125.39,28-Jun-21,125.390000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-125.79,28-Jun-21,125.790000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-126.18,28-Jun-21,126.180000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-126.58,28-Jun-21,126.580000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-126.98,28-Jun-21,126.980000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-127.39,28-Jun-21,127.390000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-127.80,28-Jun-21,127.800000,PE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-128.21,28-Jun-21,128.210000,PE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-128.62,28-Jun-21,128.620000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-129.03,28-Jun-21,129.030000,PE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-129.45,28-Jun-21,129.450000,PE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-129.87,28-Jun-21,129.870000,PE,0.01,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-130.29,28-Jun-21,130.290000,PE,0.01,0,0,0,0.88,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-130.72,28-Jun-21,130.720000,PE,0.01,0,0,0,1.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-131.15,28-Jun-21,131.150000,PE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-131.58,28-Jun-21,131.580000,PE,0.01,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-132.01,28-Jun-21,132.010000,PE,0.01,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-132.45,28-Jun-21,132.450000,PE,0.01,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-132.89,28-Jun-21,132.890000,PE,0.01,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-133.33,28-Jun-21,133.330000,PE,0.01,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-133.78,28-Jun-21,133.780000,PE,0.01,0,0,0,2.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-134.23,28-Jun-21,134.230000,PE,0.01,0,0,0,2.74,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-134.68,28-Jun-21,134.680000,PE,0.02,0,0,0,3.04,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-135.14,28-Jun-21,135.140000,PE,0.05,0,0,0,3.35,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-135.59,28-Jun-21,135.590000,PE,0.09,0,0,0,3.68,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-136.05,28-Jun-21,136.050000,PE,0.17,0,0,0,4.03,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-136.52,28-Jun-21,136.520000,PE,0.29,0,0,0,4.4,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-136.99,28-Jun-21,136.990000,PE,0.46,0,0,0,4.78,0,,0,0,100 Indian Rupee,0.69,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-137.46,28-Jun-21,137.460000,PE,0.68,0,0,0,5.18,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-137.93,28-Jun-21,137.930000,PE,0.96,0,0,0,5.58,0,,0,0,100 Indian Rupee,1.32,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-138.41,28-Jun-21,138.410000,PE,1.31,0,0,0,6,0,,0,0,100 Indian Rupee,1.72,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-138.89,28-Jun-21,138.890000,PE,1.7,0,0,0,6.44,0,,0,0,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-139.37,28-Jun-21,139.370000,PE,2.16,0,0,0,6.88,0,,0,0,100 Indian Rupee,2.67,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-139.86,28-Jun-21,139.860000,PE,2.65,0,0,0,7.33,0,,0,0,100 Indian Rupee,3.16,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-140.35,28-Jun-21,140.350000,PE,3.14,0,0,0,7.79,0,,0,0,100 Indian Rupee,3.65,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-140.85,28-Jun-21,140.850000,PE,3.64,0,0,0,8.27,0,,0,0,100 Indian Rupee,4.15,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-141.34,28-Jun-21,141.340000,PE,4.13,0,0,0,8.74,0,,0,0,100 Indian Rupee,4.64,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-141.84,28-Jun-21,141.840000,PE,4.63,0,0,0,9.22,0,,0,0,100 Indian Rupee,5.14,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-126.98,28-Jul-21,126.980000,CE,9.8,0,0,0,8.76,0,,0,0,100 Indian Rupee,9.28,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.39,28-Jul-21,127.390000,CE,9.39,0,0,0,8.37,0,,0,0,100 Indian Rupee,8.88,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.80,28-Jul-21,127.800000,CE,8.98,0,0,0,7.97,0,,0,0,100 Indian Rupee,8.47,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.21,28-Jul-21,128.210000,CE,8.57,0,0,0,7.59,0,,0,0,100 Indian Rupee,8.06,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.62,28-Jul-21,128.620000,CE,8.16,0,0,0,7.2,0,,0,0,100 Indian Rupee,7.65,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.03,28-Jul-21,129.030000,CE,7.75,0,0,0,6.82,0,,0,0,100 Indian Rupee,7.24,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.45,28-Jul-21,129.450000,CE,7.33,0,0,0,6.44,0,,0,0,100 Indian Rupee,6.82,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.87,28-Jul-21,129.870000,CE,6.91,0,0,0,6.06,0,,0,0,100 Indian Rupee,6.4,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.29,28-Jul-21,130.290000,CE,6.49,0,0,0,5.69,0,,0,0,100 Indian Rupee,5.98,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.72,28-Jul-21,130.720000,CE,6.07,0,0,0,5.32,0,,0,0,100 Indian Rupee,5.55,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.15,28-Jul-21,131.150000,CE,5.64,0,0,0,4.96,0,,0,0,100 Indian Rupee,5.13,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.58,28-Jul-21,131.580000,CE,5.21,0,0,0,4.6,0,,0,0,100 Indian Rupee,4.7,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.01,28-Jul-21,132.010000,CE,4.79,0,0,0,4.26,0,,0,0,100 Indian Rupee,4.28,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.45,28-Jul-21,132.450000,CE,4.35,0,0,0,3.93,0,,0,0,100 Indian Rupee,3.85,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.89,28-Jul-21,132.890000,CE,3.93,0,0,0,3.6,0,,0,0,100 Indian Rupee,3.44,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.33,28-Jul-21,133.330000,CE,3.51,0,0,0,3.29,0,,0,0,100 Indian Rupee,3.03,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.78,28-Jul-21,133.780000,CE,3.09,0,0,0,2.99,0,,0,0,100 Indian Rupee,2.62,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.23,28-Jul-21,134.230000,CE,2.69,0,0,0,2.71,0,,0,0,100 Indian Rupee,2.24,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.68,28-Jul-21,134.680000,CE,2.3,0,0,0,2.44,0,,0,0,100 Indian Rupee,1.88,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.14,28-Jul-21,135.140000,CE,1.93,0,0,0,2.18,0,,0,0,100 Indian Rupee,1.54,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.59,28-Jul-21,135.590000,CE,1.6,0,0,0,1.95,0,,0,0,100 Indian Rupee,1.25,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.05,28-Jul-21,136.050000,CE,1.29,0,0,0,1.72,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.52,28-Jul-21,136.520000,CE,1.02,0,0,0,1.52,0,,0,0,100 Indian Rupee,0.75,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.99,28-Jul-21,136.990000,CE,0.78,0,0,0,1.32,0,,0,0,100 Indian Rupee,0.56,0,0,,USD,1.00,1.000000,0
