Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.03,119.04,119.04,119.04,119.04,8,,119.46,119,100 Indian Rupee,119.04,1,301,119.040000,USD,20.00,1.000000,"19,046"
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,118.93,0,0,0,115.57,0,,0,0,100 Indian Rupee,118.95,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.82,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.8,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.34,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.31,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,117.87,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.84,0,0,,USD,20.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.22,26-Sep-24,124.220000,PE,5.29,0,0,0,4.56,0,,0,0,100 Indian Rupee,5.27,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.61,26-Sep-24,124.610000,PE,5.68,0,0,0,4.89,0,,0,0,100 Indian Rupee,5.66,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.00,26-Sep-24,125.000000,PE,6.07,0,0,0,5.23,0,,0,0,100 Indian Rupee,6.05,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.39,26-Sep-24,125.390000,PE,6.46,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.44,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.79,26-Sep-24,125.790000,PE,6.86,0,0,0,5.94,0,,0,0,100 Indian Rupee,6.84,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.18,26-Sep-24,126.180000,PE,7.25,0,0,0,6.3,0,,0,0,100 Indian Rupee,7.23,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.58,26-Sep-24,126.580000,PE,7.65,0,0,0,6.68,0,,0,0,100 Indian Rupee,7.63,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.98,26-Sep-24,126.980000,PE,8.05,0,0,0,7.05,0,,0,0,100 Indian Rupee,8.03,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816-DINR-20240828,16-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823-DINR-20240828,23-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240926,30-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240926,06-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240926,13-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240926,20-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20241004-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816,16-Aug-24,,,119.07,0,0,0,119.5,0,,0,0,100 Indian Rupee,119.08,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823,23-Aug-24,,,119.05,0,0,0,119.77,0,,0,0,100 Indian Rupee,119.06,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830,30-Aug-24,,,119.01,0,0,0,119.57,0,,0,0,100 Indian Rupee,119.02,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906,06-Sep-24,,,118.99,0,0,0,119.54,0,,0,0,100 Indian Rupee,119,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913,13-Sep-24,,,118.97,0,0,0,119.3,0,,0,0,100 Indian Rupee,118.98,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920,20-Sep-24,,,118.95,0,0,0,119.14,0,,0,0,100 Indian Rupee,118.96,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927,27-Sep-24,,,118.91,0,0,0,119.09,0,,0,0,100 Indian Rupee,118.94,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRW-20241004,04-Oct-24,,,0,0,0,0,118.84,0,,0,0,100 Indian Rupee,118.9,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.03,119.02,119.11,119.01,119.09,3355,,119.78,118.65,100 Indian Rupee,119.04,1587,11469,119.055883,USD,200.00,1.000000,"79,886,497"
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,118.93,118.93,118.98,118.92,118.97,522,,119.55,118.56,100 Indian Rupee,118.95,291,1121,118.949195,USD,200.00,1.000000,"12,418,296"
12-Aug-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.82,0,0,0,118.5,0,,119.05,118.5,100 Indian Rupee,118.8,0,4,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.34,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.31,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,117.87,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.84,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.44,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.41,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.09,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.06,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.74,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.7,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.31,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.28,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,115.91,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.88,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250626,26-Jun-25,,,115.52,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.49,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250729,29-Jul-25,,,115.08,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.05,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DITC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DITC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DITC-20240829,29-Aug-24,,,497.45,0,0,0,429.7,0,,0,0,Futures,495.9,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DITC-20240926,26-Sep-24,,,499.75,0,0,0,432.55,0,,0,0,Futures,498.2,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DITC-20241031,31-Oct-24,,,502.65,0,0,0,497.3,0,,0,0,Futures,501.05,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816,16-Aug-24,,,203.44,0,0,0,198.14,0,,0,0,Futures,205.93,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPM-20240920,20-Sep-24,,,204.52,0,0,0,218.76,0,,0,0,Futures,207.02,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20241216,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250317,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250616,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913,13-Sep-24,,,68.54,0,0,0,71.76,0,,0,0,100 Japanese Yen,68.3,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216,16-Dec-24,,,69.38,0,0,0,74.08,0,,0,0,100 Japanese Yen,69.11,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317,17-Mar-25,,,70.16,0,0,0,72.19,0,,0,0,100 Japanese Yen,69.89,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJPY-20250616,16-Jun-25,,,70.84,0,0,0,66.71,0,,0,0,100 Japanese Yen,70.58,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829,29-Aug-24,,,907.95,0,0,0,895.9,0,,0,0,Futures,919.75,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926,26-Sep-24,,,912.1,0,0,0,958.4,0,,0,0,Futures,924,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20241031,31-Oct-24,,,917.4,0,0,0,887.65,0,,0,0,Futures,929.35,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829,29-Aug-24,,,1775.2,0,0,0,1713.6,0,,0,0,Futures,1777.2,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926,26-Sep-24,,,1783.4,0,0,0,1860.2,0,,0,0,Futures,1785.4,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20241031,31-Oct-24,,,1793.65,0,0,0,1801.9,0,,0,0,Futures,1795.7,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DLT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DLT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DLT-20240829,29-Aug-24,,,3603.3,0,0,0,3685.15,0,,0,0,Futures,3581.35,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DLT-20240926,26-Sep-24,,,3619.9,0,0,0,3622.15,0,,0,0,Futures,3597.9,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DLT-20241031,31-Oct-24,,,3640.8,0,0,0,3673.65,0,,0,0,Futures,3618.65,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829,29-Aug-24,,,2757.75,0,0,0,2528.1,0,,0,0,Futures,2724.8,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926,26-Sep-24,,,2770.45,0,0,0,2935.7,0,,0,0,Futures,2737.4,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMNM-20241031,31-Oct-24,,,2786.45,0,0,0,2853.7,0,,0,0,Futures,2753.15,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816,16-Aug-24,,,402.53,0,0,0,450.29,0,,0,0,Futures,404.17,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240920,20-Sep-24,,,404.67,0,0,0,443.6,0,,0,0,Futures,406.31,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829,29-Aug-24,,,12262.45,0,0,0,12772.9,0,,0,0,Futures,12305.55,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926,26-Sep-24,,,12319,0,0,0,12376.1,0,,0,0,Futures,12362.35,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DMSIL-20241031,31-Oct-24,,,12390.1,0,0,0,12697.4,0,,0,0,Futures,12433.65,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829,29-Aug-24,,,2512.55,0,0,0,2438.2,0,,0,0,Futures,2479.6,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926,26-Sep-24,,,2524.15,0,0,0,2574.85,0,,0,0,Futures,2491.05,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20241031,31-Oct-24,,,2538.7,0,0,0,2517.95,0,,0,0,Futures,2505.45,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829,29-Aug-24,,,411.95,0,0,0,364.75,0,,0,0,Futures,401.9,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926,26-Sep-24,,,413.85,0,0,0,383.3,0,,0,0,Futures,403.75,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DNTPC-20241031,31-Oct-24,,,416.2,0,0,0,398.1,0,,0,0,Futures,406.1,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829,29-Aug-24,,,333.6,0,0,0,270.35,0,,0,0,Futures,342.2,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926,26-Sep-24,,,335.15,0,0,0,271.85,0,,0,0,Futures,343.8,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DONGC-20241031,31-Oct-24,,,337.05,0,0,0,340.85,0,,0,0,Futures,345.75,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPG-20240820,20-Aug-24,,,77737.4,0,0,0,78334.8,0,,0,0,Index,79074.2,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPG-20240830,30-Aug-24,,,77792.7,0,0,0,77183.6,0,,0,0,Index,79130.6,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPG-20240910,10-Sep-24,,,0,0,0,0,77183.6,0,,0,0,Index,79192.6,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828,28-Aug-24,,,35.53,0,0,0,30,0,,0,0,Futures,35.58,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926,26-Sep-24,,,35.28,0,0,0,31.63,0,,0,0,Futures,35.33,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20241029,29-Oct-24,,,35.03,0,0,0,32.64,0,,0,0,Futures,35.08,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20241127,27-Nov-24,,,34.78,0,0,0,32.02,0,,0,0,Futures,34.83,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20241227,27-Dec-24,,,34.53,0,0,0,32.44,0,,0,0,Futures,34.58,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20250129,29-Jan-25,,,34.28,0,0,0,32.69,0,,0,0,Futures,34.33,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20250226,26-Feb-25,,,34.03,0,0,0,32.81,0,,0,0,Futures,34.08,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20250326,26-Mar-25,,,33.78,0,0,0,32.97,0,,0,0,Futures,33.83,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20250428,28-Apr-25,,,33.53,0,0,0,32.92,0,,0,0,Futures,33.58,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20250528,28-May-25,,,33.28,0,0,0,32.92,0,,0,0,Futures,33.33,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20250626,26-Jun-25,,,33.03,0,0,0,32.92,0,,0,0,Futures,33.08,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPKR-20250729,29-Jul-25,,,32.78,0,0,0,32.91,0,,0,0,Futures,32.83,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829,29-Aug-24,,,347.1,0,0,0,311,0,,0,0,Futures,342.05,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926,26-Sep-24,,,348.7,0,0,0,336.9,0,,0,0,Futures,343.65,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20241031,31-Oct-24,,,350.7,0,0,0,344.6,0,,0,0,Futures,345.6,0,0,,USD,25.00,1.000000,0
