Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20211027,28-Jun-21,,,0,1.77,1.79,1.77,1.78,693,,2.38,1.76,100 Indian Rupee,0,18,0,1.782409,USD,20.00,1.000000,"24,704"
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.24,134.26,134.41,134.19,134.29,1264,,136.92,133.29,100 Indian Rupee,134.37,176,8530,134.311265,USD,20.00,1.000000,"3,395,389"
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0.51,0,,0.51,0.51,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,133.71,0,0,0,133.92,0,,136.07,130.86,100 Indian Rupee,133.87,0,2848,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,133.22,0,0,0,134.57,0,,134.85,133.08,100 Indian Rupee,133.38,0,8507,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,132.72,132.93,132.93,132.85,132.86,693,,135.23,132.64,100 Indian Rupee,132.88,18,9112,132.890317,USD,20.00,1.000000,"1,841,860"
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,132.28,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.44,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.81,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.96,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,131.41,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.56,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,130.98,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.14,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,130.49,0,0,0,132,0,,0,0,100 Indian Rupee,130.64,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,130.05,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.21,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.6,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.75,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-124.22,28-Jun-21,124.220000,CE,10.47,0,0,0,8.44,0,,0,0,100 Indian Rupee,10.59,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-124.61,28-Jun-21,124.610000,CE,10.08,0,0,0,8.06,0,,0,0,100 Indian Rupee,10.2,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.00,28-Jun-21,125.000000,CE,9.69,0,0,0,7.69,0,,0,0,100 Indian Rupee,9.81,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.39,28-Jun-21,125.390000,CE,9.3,0,0,0,7.32,0,,0,0,100 Indian Rupee,9.42,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-125.79,28-Jun-21,125.790000,CE,8.9,0,0,0,6.94,0,,0,0,100 Indian Rupee,9.02,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.18,28-Jun-21,126.180000,CE,8.51,0,0,0,6.58,0,,0,0,100 Indian Rupee,8.63,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.58,28-Jun-21,126.580000,CE,8.11,0,0,0,6.22,0,,0,0,100 Indian Rupee,8.23,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-126.98,28-Jun-21,126.980000,CE,7.71,0,0,0,5.86,0,,0,0,100 Indian Rupee,7.83,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-127.39,28-Jun-21,127.390000,CE,7.3,0,0,0,5.5,0,,0,0,100 Indian Rupee,7.42,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-127.80,28-Jun-21,127.800000,CE,6.89,0,0,0,5.14,0,,0,0,100 Indian Rupee,7.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-128.21,28-Jun-21,128.210000,CE,6.48,0,0,0,4.8,0,,0,0,100 Indian Rupee,6.6,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-128.62,28-Jun-21,128.620000,CE,6.07,0,0,0,4.46,0,,0,0,100 Indian Rupee,6.19,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.03,28-Jun-21,129.030000,CE,5.66,0,0,0,4.14,0,,0,0,100 Indian Rupee,5.78,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.45,28-Jun-21,129.450000,CE,5.24,0,0,0,3.82,0,,0,0,100 Indian Rupee,5.36,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-129.87,28-Jun-21,129.870000,CE,4.82,0,0,0,3.51,0,,0,0,100 Indian Rupee,4.94,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-130.29,28-Jun-21,130.290000,CE,4.4,0,0,0,3.21,0,,0,0,100 Indian Rupee,4.52,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-130.72,28-Jun-21,130.720000,CE,3.97,0,0,0,2.92,0,,0,0,100 Indian Rupee,4.09,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-131.15,28-Jun-21,131.150000,CE,3.54,0,0,0,2.65,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-131.58,28-Jun-21,131.580000,CE,3.11,0,0,0,2.39,0,,0,0,100 Indian Rupee,3.23,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.01,28-Jun-21,132.010000,CE,2.68,0,0,0,2.15,0,,0,0,100 Indian Rupee,2.8,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.45,28-Jun-21,132.450000,CE,2.24,0,0,0,1.92,0,,0,0,100 Indian Rupee,2.36,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-132.89,28-Jun-21,132.890000,CE,1.8,0,0,0,1.7,0,,0,0,100 Indian Rupee,1.92,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-133.33,28-Jun-21,133.330000,CE,1.37,0,0,0,1.5,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-133.78,28-Jun-21,133.780000,CE,0.93,0,0,0,1.32,0,,0,0,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-134.23,28-Jun-21,134.230000,CE,0.54,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-134.68,28-Jun-21,134.680000,CE,0.24,0,0,0,1,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-135.14,28-Jun-21,135.140000,CE,0.08,0,0,0,0.86,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-135.59,28-Jun-21,135.590000,CE,0.02,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.05,28-Jun-21,136.050000,CE,0.01,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.52,28-Jun-21,136.520000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-136.99,28-Jun-21,136.990000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-137.46,28-Jun-21,137.460000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-137.93,28-Jun-21,137.930000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-138.41,28-Jun-21,138.410000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-138.89,28-Jun-21,138.890000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-139.37,28-Jun-21,139.370000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-139.86,28-Jun-21,139.860000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-140.35,28-Jun-21,140.350000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-140.85,28-Jun-21,140.850000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-141.34,28-Jun-21,141.340000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-CE-141.84,28-Jun-21,141.840000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-124.22,28-Jun-21,124.220000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-124.61,28-Jun-21,124.610000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-125.00,28-Jun-21,125.000000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-125.39,28-Jun-21,125.390000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-125.79,28-Jun-21,125.790000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-126.18,28-Jun-21,126.180000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-126.58,28-Jun-21,126.580000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-126.98,28-Jun-21,126.980000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-127.39,28-Jun-21,127.390000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-127.80,28-Jun-21,127.800000,PE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-128.21,28-Jun-21,128.210000,PE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-128.62,28-Jun-21,128.620000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-129.03,28-Jun-21,129.030000,PE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-129.45,28-Jun-21,129.450000,PE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-129.87,28-Jun-21,129.870000,PE,0.01,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-130.29,28-Jun-21,130.290000,PE,0.01,0,0,0,0.88,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-130.72,28-Jun-21,130.720000,PE,0.01,0,0,0,1.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-131.15,28-Jun-21,131.150000,PE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-131.58,28-Jun-21,131.580000,PE,0.01,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-132.01,28-Jun-21,132.010000,PE,0.01,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-132.45,28-Jun-21,132.450000,PE,0.01,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-132.89,28-Jun-21,132.890000,PE,0.01,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-133.33,28-Jun-21,133.330000,PE,0.01,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-133.78,28-Jun-21,133.780000,PE,0.01,0,0,0,2.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-134.23,28-Jun-21,134.230000,PE,0.07,0,0,0,2.74,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-134.68,28-Jun-21,134.680000,PE,0.23,0,0,0,3.04,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-135.14,28-Jun-21,135.140000,PE,0.52,0,0,0,3.35,0,,0,0,100 Indian Rupee,0.41,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-135.59,28-Jun-21,135.590000,PE,0.91,0,0,0,3.68,0,,0,0,100 Indian Rupee,0.79,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-136.05,28-Jun-21,136.050000,PE,1.37,0,0,0,4.03,0,,0,0,100 Indian Rupee,1.25,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-136.52,28-Jun-21,136.520000,PE,1.84,0,0,0,4.4,0,,0,0,100 Indian Rupee,1.72,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-136.99,28-Jun-21,136.990000,PE,2.31,0,0,0,4.78,0,,0,0,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-137.46,28-Jun-21,137.460000,PE,2.78,0,0,0,5.18,0,,0,0,100 Indian Rupee,2.66,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-137.93,28-Jun-21,137.930000,PE,3.25,0,0,0,5.58,0,,0,0,100 Indian Rupee,3.13,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-138.41,28-Jun-21,138.410000,PE,3.73,0,0,0,6,0,,0,0,100 Indian Rupee,3.61,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-138.89,28-Jun-21,138.890000,PE,4.21,0,0,0,6.44,0,,0,0,100 Indian Rupee,4.09,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-139.37,28-Jun-21,139.370000,PE,4.69,0,0,0,6.88,0,,0,0,100 Indian Rupee,4.57,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-139.86,28-Jun-21,139.860000,PE,5.18,0,0,0,7.33,0,,0,0,100 Indian Rupee,5.06,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-140.35,28-Jun-21,140.350000,PE,5.67,0,0,0,7.79,0,,0,0,100 Indian Rupee,5.55,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-140.85,28-Jun-21,140.850000,PE,6.17,0,0,0,8.27,0,,0,0,100 Indian Rupee,6.05,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-141.34,28-Jun-21,141.340000,PE,6.66,0,0,0,8.74,0,,0,0,100 Indian Rupee,6.54,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210628-PE-141.84,28-Jun-21,141.840000,PE,7.16,0,0,0,9.22,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-126.98,28-Jul-21,126.980000,CE,7.38,0,0,0,8.76,0,,0,0,100 Indian Rupee,7.5,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.39,28-Jul-21,127.390000,CE,6.97,0,0,0,8.37,0,,0,0,100 Indian Rupee,7.1,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.80,28-Jul-21,127.800000,CE,6.56,0,0,0,7.97,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.21,28-Jul-21,128.210000,CE,6.15,0,0,0,7.59,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.62,28-Jul-21,128.620000,CE,5.74,0,0,0,7.2,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.03,28-Jul-21,129.030000,CE,5.33,0,0,0,6.82,0,,0,0,100 Indian Rupee,5.46,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.45,28-Jul-21,129.450000,CE,4.91,0,0,0,6.44,0,,0,0,100 Indian Rupee,5.04,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.87,28-Jul-21,129.870000,CE,4.49,0,0,0,6.06,0,,0,0,100 Indian Rupee,4.62,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.29,28-Jul-21,130.290000,CE,4.08,0,0,0,5.69,0,,0,0,100 Indian Rupee,4.2,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.72,28-Jul-21,130.720000,CE,3.65,0,0,0,5.32,0,,0,0,100 Indian Rupee,3.77,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.15,28-Jul-21,131.150000,CE,3.23,0,0,0,4.96,0,,0,0,100 Indian Rupee,3.35,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.58,28-Jul-21,131.580000,CE,2.82,0,0,0,4.6,0,,0,0,100 Indian Rupee,2.94,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.01,28-Jul-21,132.010000,CE,2.42,0,0,0,4.26,0,,0,0,100 Indian Rupee,2.53,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.45,28-Jul-21,132.450000,CE,2.02,0,0,0,3.93,0,,0,0,100 Indian Rupee,2.13,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.89,28-Jul-21,132.890000,CE,1.65,0,0,0,3.6,0,,0,0,100 Indian Rupee,1.75,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.33,28-Jul-21,133.330000,CE,1.32,0,0,0,3.29,0,,0,0,100 Indian Rupee,1.4,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.78,28-Jul-21,133.780000,CE,1.01,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.08,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.23,28-Jul-21,134.230000,CE,0.75,0,0,0,2.71,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.68,28-Jul-21,134.680000,CE,0.53,0,0,0,2.44,0,,0,0,100 Indian Rupee,0.58,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.14,28-Jul-21,135.140000,CE,0.36,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.4,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.59,28-Jul-21,135.590000,CE,0.24,0,0,0,1.95,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.05,28-Jul-21,136.050000,CE,0.15,0,0,0,1.72,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.52,28-Jul-21,136.520000,CE,0.09,0,0,0,1.52,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
