Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,133.84,133.86,133.96,133.77,133.8,2198,,134.59,130.59,100 Indian Rupee,133.8016,1715,14994,133.863958,USD,20.00,1.000000,"5,884,660"
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,133.36,133.25,133.73,133.2,133.62,548,,133.73,130.17,100 Indian Rupee,133.42,83,9539,133.601423,USD,20.00,1.000000,"1,464,272"
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,132.95,133.01,133.11,133.01,133.11,7,,133.11,131.4,100 Indian Rupee,133.02,3,6029,133.038571,USD,20.00,1.000000,"18,625"
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,132.46,0,0,0,132,0,,0,0,100 Indian Rupee,132.54,0,5003,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.96,0,0,0,128.4,0,,0,0,100 Indian Rupee,132.05,0,7499,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,131.52,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.6,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,131.06,0,0,0,129,0,,0,0,100 Indian Rupee,131.15,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,130.67,0,0,0,129,0,,0,0,100 Indian Rupee,130.75,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,130.17,0,0,0,129,0,,0,0,100 Indian Rupee,130.26,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,129.72,0,0,0,129.42,0,,0,0,100 Indian Rupee,129.81,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,129.29,0,0,0,129.42,0,,0,0,100 Indian Rupee,129.37,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,128.81,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.9,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.22,29-Dec-21,124.220000,CE,9.63,0,0,0,8.02,0,,0,0,100 Indian Rupee,9.59,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.61,29-Dec-21,124.610000,CE,9.24,0,0,0,7.65,0,,0,0,100 Indian Rupee,9.2,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.00,29-Dec-21,125.000000,CE,8.85,0,0,0,7.28,0,,0,0,100 Indian Rupee,8.81,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.39,29-Dec-21,125.390000,CE,8.46,0,0,0,6.91,0,,0,0,100 Indian Rupee,8.42,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.79,29-Dec-21,125.790000,CE,8.06,0,0,0,6.54,0,,0,0,100 Indian Rupee,8.02,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.18,29-Dec-21,126.180000,CE,7.67,0,0,0,6.19,0,,0,0,100 Indian Rupee,7.63,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.58,29-Dec-21,126.580000,CE,7.27,0,0,0,5.83,0,,0,0,100 Indian Rupee,7.23,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.98,29-Dec-21,126.980000,CE,6.87,0,0,0,5.48,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.39,29-Dec-21,127.390000,CE,6.46,0,0,0,5.13,0,,0,0,100 Indian Rupee,6.42,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.80,29-Dec-21,127.800000,CE,6.05,0,0,0,4.79,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.21,29-Dec-21,128.210000,CE,5.64,0,0,0,4.45,0,,0,0,100 Indian Rupee,5.6,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.62,29-Dec-21,128.620000,CE,5.23,0,0,0,4.13,0,,0,0,100 Indian Rupee,5.19,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.03,29-Dec-21,129.030000,CE,4.82,0,0,0,3.82,0,,0,0,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.45,29-Dec-21,129.450000,CE,4.4,0,0,0,3.51,0,,0,0,100 Indian Rupee,4.36,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.87,29-Dec-21,129.870000,CE,3.98,0,0,0,2.04,0,,2.04,1.64,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.29,29-Dec-21,130.290000,CE,3.56,0,0,0,2.05,0,,2.05,0.76,100 Indian Rupee,3.52,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.72,29-Dec-21,130.720000,CE,3.13,0,0,0,1.62,0,,1.78,0.57,100 Indian Rupee,3.09,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.15,29-Dec-21,131.150000,CE,2.7,0,0,0,1.56,0,,1.56,0.64,100 Indian Rupee,2.66,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.58,29-Dec-21,131.580000,CE,2.27,0,0,0,1.8,0,,1.8,0.24,100 Indian Rupee,2.23,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.01,29-Dec-21,132.010000,CE,1.84,0,0,0,2.02,0,,2.02,0.16,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.45,29-Dec-21,132.450000,CE,1.4,0,0,0,1.14,0,,1.18,0.1,100 Indian Rupee,1.36,0,10,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.89,29-Dec-21,132.890000,CE,0.96,0,0,0,1.17,0,,1.17,0.06,100 Indian Rupee,0.92,0,20,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.33,29-Dec-21,133.330000,CE,0.53,0,0,0,0.74,0,,0.74,0.04,100 Indian Rupee,0.48,0,70,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.78,29-Dec-21,133.780000,CE,0.18,0,0,0,0.07,0,,0.56,0.04,100 Indian Rupee,0.12,0,100,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.23,29-Dec-21,134.230000,CE,0.03,0,0,0,0.04,0,,0.34,0.03,100 Indian Rupee,0.01,0,30,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.68,29-Dec-21,134.680000,CE,0.01,0,0,0,0.02,0,,0.21,0.02,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.14,29-Dec-21,135.140000,CE,0.01,0,0,0,0.03,0,,0.08,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.59,29-Dec-21,135.590000,CE,0.01,0,0,0,0.03,0,,0.06,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.05,29-Dec-21,136.050000,CE,0.01,0,0,0,0.04,0,,0.05,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.52,29-Dec-21,136.520000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.99,29-Dec-21,136.990000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.46,29-Dec-21,137.460000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.93,29-Dec-21,137.930000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.41,29-Dec-21,138.410000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.89,29-Dec-21,138.890000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.37,29-Dec-21,139.370000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.86,29-Dec-21,139.860000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.35,29-Dec-21,140.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.85,29-Dec-21,140.850000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.34,29-Dec-21,141.340000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.84,29-Dec-21,141.840000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.22,29-Dec-21,124.220000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.61,29-Dec-21,124.610000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.00,29-Dec-21,125.000000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.39,29-Dec-21,125.390000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.79,29-Dec-21,125.790000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.18,29-Dec-21,126.180000,PE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.58,29-Dec-21,126.580000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.98,29-Dec-21,126.980000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.39,29-Dec-21,127.390000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.80,29-Dec-21,127.800000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.21,29-Dec-21,128.210000,PE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.62,29-Dec-21,128.620000,PE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.03,29-Dec-21,129.030000,PE,0.01,0,0,0,0.04,0,,0.07,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.45,29-Dec-21,129.450000,PE,0.01,0,0,0,0.02,0,,0.07,0.02,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.87,29-Dec-21,129.870000,PE,0.01,0,0,0,0.03,0,,0.17,0.02,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.29,29-Dec-21,130.290000,PE,0.01,0,0,0,0.09,0,,0.09,0.03,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.72,29-Dec-21,130.720000,PE,0.01,0,0,0,0.03,0,,0.24,0.03,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.15,29-Dec-21,131.150000,PE,0.01,0,0,0,0.03,0,,0.58,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.58,29-Dec-21,131.580000,PE,0.01,0,0,0,0.03,0,,0.93,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.01,29-Dec-21,132.010000,PE,0.01,0,0,0,0.53,0,,1.2,0.27,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.45,29-Dec-21,132.450000,PE,0.01,0,0,0,0.02,0,,1.68,0.02,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.89,29-Dec-21,132.890000,PE,0.01,0,0,0,0.03,0,,2.09,0.03,100 Indian Rupee,0.01,0,20,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.33,29-Dec-21,133.330000,PE,0.01,0,0,0,0.08,0,,1.86,0.08,100 Indian Rupee,0.01,0,70,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.78,29-Dec-21,133.780000,PE,0.11,0,0,0,0.62,0,,2.22,0.62,100 Indian Rupee,0.09,0,100,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.23,29-Dec-21,134.230000,PE,0.41,0,0,0,0.26,0,,2.11,0.26,100 Indian Rupee,0.43,0,30,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.68,29-Dec-21,134.680000,PE,0.84,0,0,0,0.66,0,,2.44,0.66,100 Indian Rupee,0.88,0,10,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.14,29-Dec-21,135.140000,PE,1.3,0,0,0,2.47,0,,2.47,2.04,100 Indian Rupee,1.34,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.59,29-Dec-21,135.590000,PE,1.75,0,0,0,2.68,0,,2.68,2.29,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.05,29-Dec-21,136.050000,PE,2.21,0,0,0,4.39,0,,0,0,100 Indian Rupee,2.25,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.52,29-Dec-21,136.520000,PE,2.68,0,0,0,4.77,0,,0,0,100 Indian Rupee,2.72,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.99,29-Dec-21,136.990000,PE,3.15,0,0,0,5.16,0,,0,0,100 Indian Rupee,3.19,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.46,29-Dec-21,137.460000,PE,3.62,0,0,0,5.56,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.93,29-Dec-21,137.930000,PE,4.09,0,0,0,5.97,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.41,29-Dec-21,138.410000,PE,4.57,0,0,0,6.41,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.89,29-Dec-21,138.890000,PE,5.05,0,0,0,6.84,0,,0,0,100 Indian Rupee,5.09,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.37,29-Dec-21,139.370000,PE,5.53,0,0,0,7.29,0,,0,0,100 Indian Rupee,5.57,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.86,29-Dec-21,139.860000,PE,6.02,0,0,0,7.75,0,,0,0,100 Indian Rupee,6.06,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.35,29-Dec-21,140.350000,PE,6.51,0,0,0,8.21,0,,0,0,100 Indian Rupee,6.55,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.85,29-Dec-21,140.850000,PE,7.01,0,0,0,8.69,0,,0,0,100 Indian Rupee,7.05,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.34,29-Dec-21,141.340000,PE,7.5,0,0,0,9.17,0,,0,0,100 Indian Rupee,7.54,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.84,29-Dec-21,141.840000,PE,8,0,0,0,9.65,0,,0,0,100 Indian Rupee,8.04,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.39,27-Jan-22,125.390000,CE,8.08,0,0,0,8.67,0,,0,0,100 Indian Rupee,8.13,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.79,27-Jan-22,125.790000,CE,7.68,0,0,0,8.28,0,,0,0,100 Indian Rupee,7.73,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.18,27-Jan-22,126.180000,CE,7.29,0,0,0,7.91,0,,0,0,100 Indian Rupee,7.34,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.58,27-Jan-22,126.580000,CE,6.89,0,0,0,7.53,0,,0,0,100 Indian Rupee,6.94,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.98,27-Jan-22,126.980000,CE,6.49,0,0,0,7.15,0,,0,0,100 Indian Rupee,6.54,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.39,27-Jan-22,127.390000,CE,6.08,0,0,0,6.77,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.80,27-Jan-22,127.800000,CE,5.67,0,0,0,6.39,0,,0,0,100 Indian Rupee,5.73,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.21,27-Jan-22,128.210000,CE,5.26,0,0,0,6.03,0,,0,0,100 Indian Rupee,5.32,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.62,27-Jan-22,128.620000,CE,4.85,0,0,0,5.66,0,,0,0,100 Indian Rupee,4.91,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.03,27-Jan-22,129.030000,CE,4.44,0,0,0,5.31,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.45,27-Jan-22,129.450000,CE,4.02,0,0,0,4.95,0,,0,0,100 Indian Rupee,4.08,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.87,27-Jan-22,129.870000,CE,3.6,0,0,0,4.61,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.29,27-Jan-22,130.290000,CE,3.19,0,0,0,4.27,0,,0,0,100 Indian Rupee,3.24,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.72,27-Jan-22,130.720000,CE,2.76,0,0,0,3.94,0,,0,0,100 Indian Rupee,2.82,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.15,27-Jan-22,131.150000,CE,2.35,0,0,0,3.62,0,,0,0,100 Indian Rupee,2.4,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.58,27-Jan-22,131.580000,CE,1.95,0,0,0,3.32,0,,0,0,100 Indian Rupee,2,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.01,27-Jan-22,132.010000,CE,1.57,0,0,0,3.03,0,,0,0,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.45,27-Jan-22,132.450000,CE,1.22,0,0,0,2.74,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.89,27-Jan-22,132.890000,CE,0.91,0,0,0,2.48,0,,0,0,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.33,27-Jan-22,133.330000,CE,0.64,0,0,0,2.22,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.78,27-Jan-22,133.780000,CE,0.43,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.23,27-Jan-22,134.230000,CE,0.27,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.68,27-Jan-22,134.680000,CE,0.16,0,0,0,1.56,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.14,27-Jan-22,135.140000,CE,0.09,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.59,27-Jan-22,135.590000,CE,0.05,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.05,27-Jan-22,136.050000,CE,0.02,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.52,27-Jan-22,136.520000,CE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.99,27-Jan-22,136.990000,CE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.46,27-Jan-22,137.460000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.93,27-Jan-22,137.930000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-138.41,27-Jan-22,138.410000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
