Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.96,26-Sep-24,116.960000,PE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.30,26-Sep-24,117.300000,PE,0.02,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.65,26-Sep-24,117.650000,PE,0.05,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.99,26-Sep-24,117.990000,PE,0.09,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.34,26-Sep-24,118.340000,PE,0.17,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.69,26-Sep-24,118.690000,PE,0.27,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.05,26-Sep-24,119.050000,PE,0.42,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.41,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.40,26-Sep-24,119.400000,PE,0.62,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.76,26-Sep-24,119.760000,PE,0.86,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.83,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.12,26-Sep-24,120.120000,PE,1.17,0,0,0,1.71,0,,0,0,100 Indian Rupee,1.14,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.48,26-Sep-24,120.480000,PE,1.53,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.5,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.85,26-Sep-24,120.850000,PE,1.9,0,0,0,2.12,0,,0,0,100 Indian Rupee,1.87,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.21,26-Sep-24,121.210000,PE,2.26,0,0,0,2.33,0,,0,0,100 Indian Rupee,2.23,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.58,26-Sep-24,121.580000,PE,2.63,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.6,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.95,26-Sep-24,121.950000,PE,3,0,0,0,2.82,0,,0,0,100 Indian Rupee,2.97,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.32,26-Sep-24,122.320000,PE,3.37,0,0,0,3.08,0,,0,0,100 Indian Rupee,3.34,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.70,26-Sep-24,122.700000,PE,3.75,0,0,0,3.35,0,,0,0,100 Indian Rupee,3.72,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.08,26-Sep-24,123.080000,PE,4.13,0,0,0,3.64,0,,0,0,100 Indian Rupee,4.1,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.46,26-Sep-24,123.460000,PE,4.51,0,0,0,3.94,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.84,26-Sep-24,123.840000,PE,4.89,0,0,0,4.25,0,,0,0,100 Indian Rupee,4.86,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.22,26-Sep-24,124.220000,PE,5.27,0,0,0,4.56,0,,0,0,100 Indian Rupee,5.24,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-124.61,26-Sep-24,124.610000,PE,5.66,0,0,0,4.89,0,,0,0,100 Indian Rupee,5.63,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.00,26-Sep-24,125.000000,PE,6.05,0,0,0,5.23,0,,0,0,100 Indian Rupee,6.02,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.39,26-Sep-24,125.390000,PE,6.44,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-125.79,26-Sep-24,125.790000,PE,6.84,0,0,0,5.94,0,,0,0,100 Indian Rupee,6.81,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.18,26-Sep-24,126.180000,PE,7.23,0,0,0,6.3,0,,0,0,100 Indian Rupee,7.2,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.58,26-Sep-24,126.580000,PE,7.63,0,0,0,6.68,0,,0,0,100 Indian Rupee,7.6,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-126.98,26-Sep-24,126.980000,PE,8.03,0,0,0,7.05,0,,0,0,100 Indian Rupee,8,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816-DINR-20240828,16-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823-DINR-20240828,23-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830-DINR-20240926,30-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906-DINR-20240926,06-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913-DINR-20240926,13-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240828,28-Aug-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920-DINR-20240926,20-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20241004-DINR-20240926,26-Sep-24,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240816,16-Aug-24,,,119.08,0,0,0,119.5,0,,0,0,100 Indian Rupee,119.13,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240823,23-Aug-24,,,119.06,0,0,0,119.77,0,,0,0,100 Indian Rupee,119.11,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240830,30-Aug-24,,,119.02,0,0,0,119.57,0,,0,0,100 Indian Rupee,119.08,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240906,06-Sep-24,,,119,0,0,0,119.54,0,,0,0,100 Indian Rupee,119.06,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240913,13-Sep-24,,,118.98,0,0,0,119.3,0,,0,0,100 Indian Rupee,119.03,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240920,20-Sep-24,,,118.96,0,0,0,119.14,0,,0,0,100 Indian Rupee,119,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20240927,27-Sep-24,,,118.94,0,0,0,119.09,0,,0,0,100 Indian Rupee,118.97,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINRW-20241004,04-Oct-24,,,118.9,0,0,0,118.84,0,,0,0,100 Indian Rupee,118.93,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.04,119.08,119.16,119.05,119.13,4184,,119.78,118.65,100 Indian Rupee,119.09,1642,10055,119.072112,USD,200.00,1.000000,"99,639,543"
13-Aug-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,118.95,118.98,119.04,118.94,119.04,275,,119.55,118.56,100 Indian Rupee,118.98,95,1098,118.962363,USD,200.00,1.000000,"6,542,930"
13-Aug-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.8,0,0,0,118.5,0,,119.05,118.5,100 Indian Rupee,118.84,0,4,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.31,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.35,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,117.84,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.89,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.41,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.45,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.06,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.1,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.7,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.75,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.28,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.32,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,115.88,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.92,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250626,26-Jun-25,,,115.49,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.53,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DINR-20250729,29-Jul-25,,,115.05,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.09,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DITC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DITC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DITC-20240829,29-Aug-24,,,495.9,0,0,0,429.7,0,,0,0,Futures,491.2,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DITC-20240926,26-Sep-24,,,498.2,0,0,0,432.55,0,,0,0,Futures,493.5,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DITC-20241031,31-Oct-24,,,501.05,0,0,0,497.3,0,,0,0,Futures,496.3,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPM-20240816,16-Aug-24,,,205.93,0,0,0,198.14,0,,0,0,Futures,206.01,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPM-20240920,20-Sep-24,,,207.02,0,0,0,218.76,0,,0,0,Futures,207.1,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20241216,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250317,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913-20250616,13-Sep-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20240913,13-Sep-24,,,68.3,0,0,0,71.76,0,,0,0,100 Japanese Yen,68.44,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20241216,16-Dec-24,,,69.11,0,0,0,74.08,0,,0,0,100 Japanese Yen,69.34,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20250317,17-Mar-25,,,69.89,0,0,0,72.19,0,,0,0,100 Japanese Yen,70.11,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJPY-20250616,16-Jun-25,,,70.58,0,0,0,66.71,0,,0,0,100 Japanese Yen,70.78,0,0,,USD,500.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240829,29-Aug-24,,,919.75,0,0,0,895.9,0,,0,0,Futures,910.1,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20240926,26-Sep-24,,,924,0,0,0,958.4,0,,0,0,Futures,914.3,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DJSWSTEEL-20241031,31-Oct-24,,,929.35,0,0,0,887.65,0,,0,0,Futures,919.55,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240829,29-Aug-24,,,1777.2,0,0,0,1713.6,0,,0,0,Futures,1756.4,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20240926,26-Sep-24,,,1785.4,0,0,0,1860.2,0,,0,0,Futures,1764.5,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DKOTAKBANK-20241031,31-Oct-24,,,1795.7,0,0,0,1801.9,0,,0,0,Futures,1774.65,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DLT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DLT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DLT-20240829,29-Aug-24,,,3581.35,0,0,0,3685.15,0,,0,0,Futures,3560.55,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DLT-20240926,26-Sep-24,,,3597.9,0,0,0,3622.15,0,,0,0,Futures,3577,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DLT-20241031,31-Oct-24,,,3618.65,0,0,0,3673.65,0,,0,0,Futures,3597.65,0,0,,USD,5.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMNM-20240829,29-Aug-24,,,2724.8,0,0,0,2528.1,0,,0,0,Futures,2724.75,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMNM-20240926,26-Sep-24,,,2737.4,0,0,0,2935.7,0,,0,0,Futures,2737.35,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMNM-20241031,31-Oct-24,,,2753.15,0,0,0,2853.7,0,,0,0,Futures,2753.1,0,0,,USD,10.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240816,16-Aug-24,,,404.17,0,0,0,450.29,0,,0,0,Futures,405.67,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSFT-20240920,20-Sep-24,,,406.31,0,0,0,443.6,0,,0,0,Futures,407.82,0,0,,USD,100.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240829,29-Aug-24,,,12305.55,0,0,0,12772.9,0,,0,0,Futures,12206.3,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSIL-20240926,26-Sep-24,,,12362.35,0,0,0,12376.1,0,,0,0,Futures,12262.6,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DMSIL-20241031,31-Oct-24,,,12433.65,0,0,0,12697.4,0,,0,0,Futures,12333.4,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240829,29-Aug-24,,,2479.6,0,0,0,2438.2,0,,0,0,Futures,2490.85,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20240926,26-Sep-24,,,2491.05,0,0,0,2574.85,0,,0,0,Futures,2502.35,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNESTLEIND-20241031,31-Oct-24,,,2505.45,0,0,0,2517.95,0,,0,0,Futures,2516.75,0,0,,USD,1.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240829,29-Aug-24,,,401.9,0,0,0,364.75,0,,0,0,Futures,397.2,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNTPC-20240926,26-Sep-24,,,403.75,0,0,0,383.3,0,,0,0,Futures,399,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DNTPC-20241031,31-Oct-24,,,406.1,0,0,0,398.1,0,,0,0,Futures,401.3,0,0,,USD,50.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DONGC-20240829,29-Aug-24,,,342.2,0,0,0,270.35,0,,0,0,Futures,336.75,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DONGC-20240926,26-Sep-24,,,343.8,0,0,0,271.85,0,,0,0,Futures,338.3,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DONGC-20241031,31-Oct-24,,,345.75,0,0,0,340.85,0,,0,0,Futures,340.25,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPG-20240820,20-Aug-24,,,79074.2,0,0,0,78334.8,0,,0,0,Index,78929.4,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPG-20240830,30-Aug-24,,,79130.6,0,0,0,77183.6,0,,0,0,Index,78985.7,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPG-20240910,10-Sep-24,,,79192.6,0,0,0,77183.6,0,,0,0,Index,79047.6,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20240828,28-Aug-24,,,35.58,0,0,0,30,0,,0,0,Futures,35.62,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20240926,26-Sep-24,,,35.33,0,0,0,31.63,0,,0,0,Futures,35.37,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20241029,29-Oct-24,,,35.08,0,0,0,32.64,0,,0,0,Futures,35.12,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20241127,27-Nov-24,,,34.83,0,0,0,32.02,0,,0,0,Futures,34.87,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20241227,27-Dec-24,,,34.58,0,0,0,32.44,0,,0,0,Futures,34.62,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20250129,29-Jan-25,,,34.33,0,0,0,32.69,0,,0,0,Futures,34.37,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20250226,26-Feb-25,,,34.08,0,0,0,32.81,0,,0,0,Futures,34.12,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20250326,26-Mar-25,,,33.83,0,0,0,32.97,0,,0,0,Futures,33.87,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20250428,28-Apr-25,,,33.58,0,0,0,32.92,0,,0,0,Futures,33.62,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20250528,28-May-25,,,33.33,0,0,0,32.92,0,,0,0,Futures,33.37,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20250626,26-Jun-25,,,33.08,0,0,0,32.92,0,,0,0,Futures,33.12,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPKR-20250729,29-Jul-25,,,32.83,0,0,0,32.91,0,,0,0,Futures,32.87,0,0,,USD,200.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240829,29-Aug-24,,,342.05,0,0,0,311,0,,0,0,Futures,337.8,0,0,,USD,25.00,1.000000,0
13-Aug-24,0,NORMAL,,FUTURES,DPOWERGRID-20240926,26-Sep-24,,,343.65,0,0,0,336.9,0,,0,0,Futures,339.35,0,0,,USD,25.00,1.000000,0
